id_unico_estudante;tipo;data_inicio;data_fim
23E1C34BDD9A2CB04CA5A2E80563C680;Monitor;01/10/2004;30/09/2006
FF803DC510D3E3F48239E274E9128DD7;Tutor;26/03/2007;21/07/2007
C9C4C39A6CE3413ED32214BA89C1E777;Tutor;08/08/2005;09/12/2005
C00B4A95101CC1636C126219E267922C;Tutor;08/08/2005;09/12/2005
2A9AD255FAB5E331A8C07180ADE367B9;Tutor;06/03/2006;22/04/2006
1BF9488033E32ABFBC984E06E882BC55;Tutor;10/08/2009;11/12/2009
732D8DDC4E059D72E3F5B11F31EE5E64;Tutor;03/12/2012;19/04/2013
63CEC17ED8CAE76FA2152235F0342C68;Monitor;01/08/2019;31/12/2019
D59D88C65C220A97D10A82C98BA0E07A;Monitor;01/01/2019;31/12/2019
B2B95C9C48CA7EA00EAF79E492081F52;Monitor;01/01/2019;31/12/2019
053521B2915D0691712DD68A4353EBEC;Monitor;01/07/1996;30/10/1998
73D9A13C03401164E3C95D54537D8818;Monitor;01/05/2006;31/03/2007
6CFA7703825AA40AE68B294F610222DE;Monitor;01/05/2005;31/07/2006
1237A62933F3AE0B793216FBF85BF824;Monitor;01/04/2008;31/07/2008
E09AFD4BCEA80BE656395BD54A766363;Monitor;01/02/2008;31/12/2008
71A6610D52B63CB98A6D148734BF2687;Monitor;01/03/2009;31/07/2009
6C5F8786BB054D31ECEC4E2386BC198F;Tutor;03/12/2012;20/01/2013
F9BE6F69CE31F65495FCDA1B7F11A90D;Tutor;06/03/2015;03/07/2015
ACF6D0B51BC2B5BD54E28E50CD3BF55F;Tutor;05/08/2015;04/12/2015
3D871504EC8487871D3CC0168815F4D4;Tutor;06/08/2018;07/12/2018
B952FB76427D6AB439FBD2B78F691BA5;Monitor;01/08/1982;30/07/1984
417DBE541D061C96C232C1B1C011B8D3;Monitor;01/09/1997;30/01/2001
EA8F9710AB2215D272A41078D6CEA047;Tutor;20/08/2007;15/12/2007
336BBE9742AECF7C2A8A3F3AFAEECE80;Tutor;15/05/2006;16/09/2006
55002240312275EEBF72B6DE4D336CD3;Tutor;08/08/2005;09/12/2005
BB8385E0C53DE8B8AFD5A86D6D5A1BFA;Tutor;04/08/2008;05/12/2008
DDC85BF4C2405ECB2173B8B348BD453F;Tutor;01/03/2010;02/07/2010
292801FAAE770F06F05326E81A2E60EE;Tutor;08/08/2011;02/12/2011
B1532699B7C2992F8C43C75581364068;Monitor;29/08/2022;23/12/2022
80EDC3DA9B50392E18E7E5AC3299B68D;Monitor;01/10/1994;30/12/1995
797596B773ED288982C15620EBAC3F4B;Monitor;01/10/1994;30/12/1994
A7DC4381C31DC7BC34D696C8EF5968B9;Monitor;01/08/1998;30/12/1998
9678759061B1CCA10F220CCE43C96A1C;Monitor;01/08/2000;30/04/2002
B5FEE68841637F18C1835E6FB791F31A;Monitor;01/02/2002;30/04/2002
904D543B9089662DEB6CCFE125BB0366;Monitor;01/06/2006;31/03/2007
DBFEB58E1D01334C3EB0C7A3297882CE;Tutor;03/12/2012;19/04/2013
67FE17D3EC442741EB9B2FE5AD9F7BA9;Tutor;20/05/2013;06/09/2013
976F4351ABF05885B28CEC3FE0600A66;Tutor;21/03/2014;06/06/2014
DE61A97D5644FD7F98D36BEA6A7AF66C;Tutor;07/08/2017;08/12/2017
EE6FDEAF7E4BC7AF216CBA613A912189;Tutor;28/08/2017;08/12/2017
6EE60319B687D915AA43189D90DD8AB5;Tutor;05/03/2018;06/07/2018
E18F2157E946D2E640161F31F30364F3;Tutor;26/03/2007;21/07/2007
675AB41ACF4A8D693648A59572F96F0A;Tutor;08/08/2011;02/12/2011
00FB6ADBE8ED5B89539DF9483659276B;Tutor;20/05/2013;06/09/2013
01C74720649540B01E4465E5D5D757E6;Tutor;21/03/2014;18/07/2014
0D64F6F4939B49FA933BDE92CF83D4CA;Tutor;11/05/2015;03/07/2015
1B81C9BBA57785C4FCDD84E310BFB0C5;Tutor;11/03/2019;05/07/2019
099757B145CAA6965EA51494ADBC25BA;Monitor;01/08/2008;31/08/2008
79BDA3612DF7FBD61B84D1DB38D1C0CC;Monitor;01/01/2019;31/12/2019
B47764D2E640CDDE0B115C1A29CB395F;Monitor;01/01/2019;31/12/2019
7B69C73F0511B407AD02DBC2D4F31B5F;Monitor;01/01/2019;31/12/2019
B43C840318C4A77ED61AC8446E5B4FDE;Monitor;01/01/2019;31/12/2019
7F57D1C705185D0BD7E59D1DCEE207AD;Monitor;01/06/2002;30/12/2004
9C6E4E1552A02A1879142FD120D06980;Monitor;01/04/2000;30/04/2002
E40AD65319DDC6F883AA2A59AEF6ECDD;Monitor;01/03/2005;30/03/2006
D52FB2AE7B6407B2173F287A6C86EDAA;Monitor;01/06/2006;31/12/2007
97629CA6EE7C6A9D029AC3AC56B27EDF;Monitor;01/03/2008;31/07/2008
1F4F8C2C02FEFD9CEC48CBD3E36972FB;Monitor;01/03/2000;31/03/2001
E1FFC9EB1D4C1712A43CFA12A517AE5C;Monitor;01/03/1985;30/12/1985
DDF30F9A8CA851F9CB66D2C7C1616AEC;Monitor;01/06/1992;30/12/1992
15485A1AFD5C5A3C7E00864131E83CD6;Monitor;01/04/1990;30/07/1993
AFABBB3F3C75820B7259BEC53F41DD30;Monitor;01/03/2000;30/07/2001
235C01B1A23BE57A602396D313FBEDA8;Monitor;01/03/1997;30/12/1999
F30775A66EA642FD1D7B36A4A81F0192;Monitor;01/10/1994;30/06/1995
066CF29E8FF7ADECDDD9F47D662B59B5;Tutor;26/03/2007;21/07/2007
2178A5C0416691B37A300D9860666A7E;Tutor;09/10/2006;23/12/2006
0483EFEE2BBC6DD3C06819663DF2C682;Tutor;02/08/2010;03/12/2010
DBFEB58E1D01334C3EB0C7A3297882CE;Tutor;05/03/2012;29/06/2012
9ACED3102A359E3B6F4D9A34C6CD2DF7;Tutor;22/08/2014;13/12/2014
A10DABD7126F9EA9DF1CCEC55E87A956;Tutor;15/05/17;07/07/17
FDA93052AEAB6349B5BB1AF691A16240;Monitor;01/02/2007;31/12/2007
9EAA734E2EB80C8E63BFF5CC78A31DA6;Monitor;;
C5F8C67FE5EF329BE6B5571633C567CB;Monitor;01/04/2008;31/07/2008
B3305298314A636758962278A82A3834;Monitor;01/01/2019;31/12/2019
C73129E87980F0B728F132B0210C6C5F;Monitor;01/06/1997;30/03/2001
7CD01AC21093FF211B12DE335B5FAE72;Monitor;01/06/2001;
52EE57ECF264D74A148402648D86363B;Monitor;01/06/2002;30/07/2003
5F9A422EDB3561C939779725F29EF8A0;Monitor;01/04/2004;30/12/2004
26F0498F798FAB8C574B0BF8784DBD15;Monitor;01/04/2001;30/09/2002
1F45276B2FFED205C8F2BD6760063E5E;Monitor;01/04/2007;31/07/2007
95F56A81A05B2639602C22A64353135C;Tutor;15/05/2017;07/07/2017
C9513B89892FB5A2667053143887285A;Monitor;01/03/1982;30/12/1984
80D92B3B368729C937E7A329F19A5EB7;Monitor;01/03/1983;30/07/1984
F088F3BCEB9B9A61ED624105F9FA9AF8;Monitor;01/10/1998;30/01/1999
441BF3CED9B791226B03B7A85D6CD415;Monitor;01/03/1993;30/07/1993
8E765E7A41D29162EA8C08E2F8ED747D;Monitor;01/04/2005;31/03/2006
E214DAE1607629789009A3363D5D8D1B;Tutor;20/08/2007;15/12/2007
67FD86666422DB01C213080BD7F3F131;Tutor;16/01/2006;22/04/2006
E18F2157E946D2E640161F31F30364F3;Tutor;08/08/2005;09/12/2005
D0447ED08A4B2FE2F49D111362F5A560;Tutor;18/08/2008;05/12/2008
F99E3EBC4DBFF779BAA702FD7B2FA87B;Tutor;01/03/2010;02/07/2010
132C4B33032E69BE95527B1D08EA2532;Tutor;02/08/2010;03/12/2010
139B23924C6BB8418A337B563518D83A;Monitor;01/05/2004;30/04/2007
8AB29CE6AE799CE76016E56AFF82473C;Monitor;01/04/2007;31/08/2008
0848384F4404A76B39253630C73179A2;Monitor;01/11/2006;28/02/2007
A8420683FF3808945AD6EF7E6D05F88B;Tutor;20/05/2013;06/09/2013
EED6F1C60FCCC75F3904B85D64373105;Tutor;22/08/2014;13/12/2014
DCD7A9A61AB5671B935897A603AC9DBE;Tutor;05/03/2018;06/07/2018
E3B6517DBC787A857DEAB1C11DE64F2F;Monitor;01/08/2001;30/12/2002
6FD7B9E7820AFD1AE1C663561B515784;Monitor;01/01/2002;30/03/2002
DA3981AF864CA75381D71312254458C5;Monitor;01/06/2001;30/02/2003
BAB0A4F5C816CC602198D58A38335809;Tutor;16/01/2006;22/04/2006
633300B57DCF3DEC4834939F8BF7C17E;Tutor;08/08/2005;09/12/2005
066FE4D933A236372F439BC1E5232889;Tutor;09/08/2004;18/12/2004
E0F9CAF8D89022575405A161A4575F66;Tutor;01/03/2010;02/07/2010
7402F633A787CAB08CC86176FD1F8E45;Tutor;07/08/2017;08/12/2017
D377716C8EB1EAC457CF3A66B16CB50E;Tutor;05/03/2018;06/07/2018
BCB983A4F0493A8D2591B4C69868309B;Monitor;01/10/2004;31/03/2007
75FD5F675DC55FFFE80FBB83C02B8A8D;Monitor;01/11/2004;30/11/2006
402E0E64321256964570B28328B5CD92;Monitor;01/02/2007;31/12/2008
B01F0160EC94664939D21A51535470D5;Monitor;01/04/2007;31/07/2007
FCBADDDA71028EDB3657F18641CB325E;Tutor;06/08/2018;07/12/2018
084B5978E8199595C9B293153746CE91;Monitor;01/10/1992;30/06/1993
CFC7C6A21387750BD3F2B14F8242D548;Monitor;01/03/1982;30/07/1983
9C80774C32BA7AA9D47C2A5E5D896E28;Monitor;01/04/1995;30/08/1995
4E2BE0935FB9409E1EBF12CA8004DF20;Monitor;01/04/2004;30/07/2005
F8A377A1993A3F0CD05BE3698A6F0999;Monitor;01/04/2004;30/07/2005
55446C194D5CA7A0BDDBA1683A5ED807;Tutor;15/01/2007;02/03/2007
1F88C7ECFBA8AC1D8F6EF570344392D3;Tutor;02/08/2010;03/12/2010
6A4EA83048810B891111E5A2F46B6720;Tutor;08/08/2011;02/12/2011
7998761305C5DA41589E067501763326;Tutor;05/03/2012;29/06/2012
7BCF35E9C68AA6092FA49261566AFF23;Tutor;21/03/2014;18/07/2014
01CF03095400DEBB06203AEF741306C6;Tutor;05/08/2015;04/12/2015
D1430BBD98DD382122719507E3EDE341;Monitor;01/04/2008;30/11/2008
BD78324053C153C16EA5CB2574249398;Monitor;01/08/2008;30/09/2008
51985238D8671B90B92F0EFB56F75DD9;Monitor;01/01/2019;31/12/2019
739C509EEC5D42B3D7306922F9021165;Monitor;01/01/2002;30/04/2002
943CC98C403F404B9507704F64A0FA28;Monitor;01/09/2003;30/07/2004
865F9ED4B93E0FFA5C5DFA43ECD00348;Monitor;01/04/2005;31/12/2007
B0A3AF16992DA0A883F3FF2CDEDD9550;Monitor;01/11/2007;31/08/2008
63021F1896EFFC08110007A979BDD63F;Monitor;01/04/2007;31/08/2008
C315E0BD179E6CA190B04EF1C1A485B0;Monitor;24/08/2005;30/08/2005
625227A43052296C95D8B395D6876C7E;Tutor;15/05/2017;07/07/2017
96C400A4B18A8C07772675977B43CE31;Monitor;01/09/1984;30/07/1985
0B4E44766093E99D5ECA3EA21A19D694;Monitor;01/06/2001;30/07/2001
B8DF3FE825B53EEBE820AC820F13DC0D;Monitor;01/03/2000;30/08/2000
ADD4E2748BF9DD29A66DA9B4772897E9;Monitor;01/01/1992;30/07/1994
DD931BFFE4F69D97EB0F21D6120A3598;Monitor;01/06/1993;30/08/1996
6C6964B3B689F9CB9AED1F7F2750E0B5;Tutor;14/04/2007;21/07/2007
4588A5EC9A45D6843293E16757CEE7A8;Tutor;28/02/2005;01/07/2005
F172AA3C3F8399678E63B0616B911CFC;Tutor;03/03/2008;04/07/2008
1F07072BF54B0006F469CCFBAC17C7F3;Tutor;09/08/2004;18/12/2004
6E5ACD341C646D333C05DFF5E53B093B;Tutor;01/03/2010;02/07/2010
588C93598107E0F29A16EB3CA3DB64E9;Tutor;002/08/2010;03/12/2010
09000F18242C68BB3B0CBD585AAA0552;Monitor;01/04/2008;30/07/2008
06A0C7649829DE337BF494D3CE6C9850;Monitor;;
F30926100365314F42CF5C972C2928BC;Monitor;01/04/2009;31/07/2009
D881B3C19EEB9941A2AE1B1AFE343442;Monitor;01/09/1983;30/12/1984
D8A8AEF8F409CCFDCE7916701A689239;Monitor;01/11/1995;30/10/1996
1F9888860F43E31CC89C1D877720C841;Monitor;01/09/1997;30/02/1999
4D41C340B93DCBD426AB2DF4CBA068B6;Monitor;01/04/2001;30/02/2003
626333BDAE4A7BEB911930D508F8B6CC;Monitor;01/01/2006;31/03/2006
4A74EA1321E734F6CE7027F9557D48FC;Monitor;01/10/2006;31/03/2007
336BBE9742AECF7C2A8A3F3AFAEECE80;Tutor;20/08/2007;15/12/2007
9208D952A15B9479D5ED0963A23483FE;Tutor;04/08/2008;05/12/2008
EB1F0C7AC7411831CDD02AF461604EB1;Tutor;01/03/2004;02/07/2004
9347EA4B3E04CC18725612EF3A68A9EA;Tutor;10/08/2009;11/12/2009
15E03428ABCD56DBB04DB5FCF5346ADA;Tutor;02/08/2010;03/12/2010
EE0A485FB21B5724F2D868603DA480F6;Tutor;21/03/2014;18/07/2014
1BD8938C612A80EE6DB02A3764008FDE;Monitor;01/06/2001;30/07/2003
4BDDB4371CE536D0B0270EC0582A5D45;Monitor;01/04/2008;31/12/2008
6D132392447946EADBB1EBA9CBCDA36B;Monitor;;
5A873498A24E608B50684B4D3B36ED2C;Monitor;01/01/2019;31/12/2019
806CA9857C75FA775DF6CB7C677053E4;Monitor;01/01/2019;31/12/2019
6F3CED0634490EBE15BAF4C89DFABB72;Monitor;01/09/1990;30/12/1994
7EE0261C3386A548429DDEE17441CCD7;Monitor;01/11/1996;30/04/1997
63773AD7392FBD21919E63E555B62C61;Monitor;01/04/2004;30/12/2004
2BB2499AF62C6DC7C368F27CF8A78107;Monitor;01/03/2000;30/09/2000
911F1963B628FA8FA07FB677D95528B4;Monitor;01/01/1999;30/03/2001
52DE42E98CBFDBABFAC3C74255F24524;Monitor;01/03/2004;30/07/2005
93374007058F38B1480062C3D8600FD7;Tutor;05/08/2015;04/12/2015
DFEB62693FB874A147D7DA9400A424F5;Tutor;06/03/2017;09/04/2017
37558EDCE3541EB3A5ECA1CBE489F6C0;Tutor;06/08/2018;07/12/2018
D4E89857100BF292557362775A6518D0;Tutor;14/08/2023;15/12/2023
52CAF49D3A53658625DE8AACF05FC695;Monitor;01/04/1983;30/07/1984
D1183696D4D901B9B97416EFE8C85F08;Monitor;01/03/1982;30/07/1983
0E88A1E14FCC7EABB3E06787B7B30310;Tutor;09/10/2006;23/12/2006
8635F9C71182343B31DA528B935DA5AF;Tutor;26/03/2007;21/07/2007
8C0015EE68EDBC1DC91C32FD14F05F53;Tutor;04/08/2008;05/12/2008
F2CA1A23AA021F3FC1E79FC2802995A8;Tutor;03/09/2012;01/11/2012
8B93AD6F0C4103E5F3212F03C8B2897C;Tutor;04/10/2013;14/02/2014
D81A207C242C54FCD43953FC2BB6BDB4;Tutor;21/03/2014;09/05/2014
5C52C79C5676ACEA45185C37D21F90C5;Monitor;01/01/2019;31/12/2019
481D039F95AF1FDA182837049EC3D19A;Monitor;01/04/2003;30/07/2005
8B6D99FEFFF5A5D3784F464097493A82;Monitor;01/02/2002;30/07/2003
352B57DBEF6A5047D93C29B044600115;Monitor;01/09/2003;30/06/2004
1E24E267EAC2F8E40B543E6C0C05B487;Monitor;01/04/2005;31/07/2005
A4FF5F8869A50E79B218154973DEC520;Monitor;01/01/2019;31/12/2019
A0D78C78FD17597DED521C5CB77E9266;Monitor;01/01/2019;31/12/2019
B6D91E22825D1059F8AD3BEACFA08057;Monitor;01/09/1999;30/12/1999
C1A5E794A2B47041247EB0DF9774C5B9;Monitor;01/09/1999;30/03/2001
9645F62EDBC61F2E1CF4D8A69CC3D014;Monitor;01/09/2000;30/03/2001
2DC47EC3421068BDD921CCA0DAFE8E54;Monitor;01/10/1992;30/12/1992
A680CF6F85BFE74E013A204AAE629D32;Monitor;01/08/1997;30/11/1997
4B86E99280A043E40ACF1BF11714C2F9;Monitor;01/08/2002;31/05/2006
6530C37AB5F8A18E75737383BE38D643;Tutor;06/03/2017;07/07/2017
EEEE48EEB3CDCB8A048D3E846BCDB361;Tutor;07/08/2017;08/12/2017
02437B923D88668198D678EBDF9BE7FE;Tutor;05/08/2019;07/12/2019
A3AD9728D46AD850F20807C3492F3472;Monitor;01/10/1993;30/07/1994
CFFF85E805665AA8244EBFB641ED683A;Monitor;01/04/2003;30/11/2003
5423BFFF505FB784D6A4997559B2CF67;Monitor;01/03/1984;30/07/1984
E5DA1F4FD812DC9F0E97CDBAE5743047;Tutor;16/01/2006;22/04/2006
F5C326D7DE06547C12AF4728C477C5EE;Tutor;01/03/2004;02/07/2004
8BCA867786B0DFC4F1963EA6BCF2557D;Tutor;08/08/2011;2/12/2011
729D4865E77DF8BCEC6C264E62AE2B58;Tutor;06/03/2017;07/07/2017
C8E9A86DCF1FE76C0D72793D2A37577A;Tutor;05/03/2018;06/07/2018
BEF57C9C468393758371F72610CFF671;Tutor;05/08/2019;07/12/2019
B7EC8454FC7F4838CB45E84C09BAF47B;Monitor;01/05/2001;28/02/2003
678AFB73DCACD461365D02014CE530E0;Monitor;01/10/2004;31/07/2005
58FD6B21651066D616A99AC2025BE82A;Monitor;01/04/2004;31/07/2008
8DAEB5E666AB3521155DFDB36CE8C6CF;Monitor;01/02/2002;30/03/2002
6A990FD5727EF680AC83A5C834ED1853;Monitor;01/08/2005;31/03/2007
A75699156BD66BC588B29E0E17E59555;Monitor;01/11/2006;31/12/2007
7012BB2FC19D52536CC90552CDBC080E;Monitor;;
3D871504EC8487871D3CC0168815F4D4;Tutor;06/01/2020;17/02/2020
25C820EF7F68B7DDD2632F926C3241C8;Monitor;01/07/1993;30/08/1994
CBC8F8B391C0DD5D5B55B30862A36B85;Monitor;01/03/1996;30/01/1997
2B8BBACAAD065FB89E675FB0255C8D8E;Monitor;01/03/1983;30/07/1983
2A3E9DF21B8583C18E7A8A3205DD7F79;Monitor;01/06/2000;30/07/2001
55624D80D8163DE0D9D855707E026549;Monitor;01/08/1998;30/07/1999
9E4ABED40E42FEBD5261FDE2DE45F76F;Tutor;09/04/2007;21/07/2007
59A2AD53E7661A8443A4F5DBF96FE326;Tutor;08/08/2005;09/12/2005
42FBEBF9423572A710864D5BB75CF018;Tutor;08/08/2005;09/12/2005
8C2D80580743E5688225B9EFFB888AA0;Tutor;04/08/2008;05/12/2008
D5DAB2ACF5245FCAB9BEDEAB717BAC45;Tutor;02/03/2009;04/07/2009
E0F9CAF8D89022575405A161A4575F66;Tutor;02/03/2009;04/07/2009
520A4BE9E268F0D80B6A9B00CFDD6CDF;Monitor;01/01/2019;31/12/2019
E45A32C66513E10F80FBC0F5670A197D;Monitor;01/01/2019;31/12/2019
2E177215EFE481C7C76F348E0C0633AC;Monitor;01/08/1998;30/03/1999
94EE713355B04DA08A7AD09DCFB1FA3D;Monitor;01/09/2003;28/02/2006
210E423334CFE14FA0ED9B2603369BCB;Monitor;01/06/2005;30/09/2006
E1F8053031FFC3086016274DABD0F083;Monitor;01/06/2006;31/07/2007
22917E9547A39FAD4966A8DA3067B595;Monitor;01/09/2007;31/11/2007
F7C7B5CA70ADF191635DEE87A3775DAD;Monitor;01/04/2008;31/11/2008
588C93598107E0F29A16EB3CA3DB64E9;Tutor;02/03/2009;04/07/2009
631926CE60B4FBD0DDC6AB3156512AAC;Tutor;03/12/2012;19/04/2013
F9BE6F69CE31F65495FCDA1B7F11A90D;Tutor;09/03/2016;08/07/2016
0D4D1F3A212766FD1A9ED9F21E11673F;Tutor;11/03/2019;05/07/2019
0F92C979A6541CA6B7F292AE1DCF5EC8;Monitor;01/03/1982;30/07/1985
81967D367ECD99EB2EC4698B6A598E0E;Monitor;01/04/1982;30/12/1984
A061F2A93B1D3C6D52F2A33813D9872F;Tutor;20/08/2007;15/12/2007
3574CFFF2406C2AAB18368CB636CA482;Tutor;30/01/2006;22/04/2006
2490DF7FFF7F8757F3BD4E3DD2A0A710;Tutor;03/03/2008;04/07/2008
37193C4971F3DBD77E98B23D8A294115;Tutor;09/08/2004;18/12/2004
EF0B24109D11A377750DD214988C68A1;Tutor;02/08/2010;24/09/2010
C9A98EE12E1BE98A53E17DA7564BF972;Tutor;02/08/2010;03/12/2010
2F2C8FCF0D0C5FCA6B425D66F6649564;Monitor;;
7E8D5FBD98E42D728DC5FA913E44648A;Monitor;01/03/2008;29/04/2008
B22B765DC7A271AD9B8D38ACEF679DB6;Monitor;;
5EC00BBAC0A8FE97E09D3A368E0A828E;Monitor;01/10/2007;31/12/2007
B6F0E16C84002A385A8F7D441534763E;Monitor;01/06/2006;31/12/2007
C7A50501FAE9CBFD526E077B01FCD494;Monitor;01/03/2008;31/12/2008
702FB062E702B27C8B26027B51324597;Monitor;01/03/2005;30/06/2005
6825606A24BA35AB420AEF0E85459EAB;Monitor;01/02/2002;30/04/2002
425D4BDA93033886BDBD7D01A1D3A9CB;Tutor;14/08/2023;15/12/2023
5A9E47E647D35283CB949A22DBFFEE71;Monitor;01/06/1992;30/12/1992
66CB5527ABB4F9EACA3A4DC0A6EF2EF6;Monitor;01/10/2004;31/09/2006
986AD3ADA4D93C1C474674751F941082;Monitor;;
4C10F7B35EA47CDC708AD074A0D84114;Monitor;01/04/1997;30/08/1997
E5F7FDDEB83AC6780C32BABC863894DF;Monitor;01/12/1993;30/01/1997
1D459CCBD43D5B118E6033480718C453;Tutor;14/03/2011;01/07/2011
C20BCBE801E4F8477CB9FB411B5B7978;Tutor;14/03/2011;01/07/2011
243BE0D046C4DCC6F957B012ADE76F74;Tutor;05/03/2012;29/06/2012
22C586B7E586B6DFDD18C5E146069A20;Tutor;16/06/2014;18/07/2014
F82EC171AD74F95E4C4B0E1ADE2AB09C;Tutor;22/08/2014;13/12/2014
0D4D1F3A212766FD1A9ED9F21E11673F;Tutor;05/08/2019;07/12/2019
C24EBB9F96CEAC2A004C7C26459DA318;Tutor;04/08/2008;25/08/2008
7EE74092FEDBF288D88AF982B670C45A;Tutor;03/12/2012;19/04/2013
631926CE60B4FBD0DDC6AB3156512AAC;Tutor;22/08/2014;13/12/2014
BE1A96EC45FCD3D7B50049F89EAC2DA8;Tutor;05/08/2015;04/12/2015
729D4865E77DF8BCEC6C264E62AE2B58;Tutor;07/08/2017;08/12/2017
