Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
4645,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro - Viçosa,17/10/2016,14:00,17/10/2016,15.00,18,14,Carga,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"35,95","21,53",,TRANSPORTAR SUPORTE DE BANNER
4979,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,01/11/2016,15:00,01/12/2001,16.00,8,19,Carga,SPRINTER /148,GMF-2754,1998,JOSE PINTO DE MIRANDA,"13,67","32,47",,TRANSPORTAR UTENSÍLIOS E MÓVEIS USADOS NO INOVAR.
4998,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro de Vivência,31/10/2016,08:00,30/11/1999,,18,17,Carga,181,HLC-0129,2009,LUIS CARLOS COELHO,"30,76","55,32",,TRANSPORTAR PAINÉIS PARA O INOVAR/2016
4247,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centreinar,03/10/2016,08:00,31/10/2016,18:00,18,1187,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","1118,15",1,SERVIÇOS EXTERNOS DO CENTEV
2111,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Zona Urbana,14/06/2016,07:00,14/06/2016,12:00,6,60,Passageiro,170,GMF-6003,2009,ANTONIO DO CARMO AMARAL1,"10,25","102,54",,Visita Técnica dos Coordenadores do Programa Marca
3796,Não,1000,REITORIA,Recurso da União,,DRI,1,Diretoria de Material,Prédio Principal,30/08/2016,14:00,30/08/2016,,8,3,Carga,SPRINTER /148,GMF-2754,1998,MARIO MAGNO MAGALHAES SILVA,"15,98","5,13",,Trazer material de consumo para a Diretoria de Relações Internacionais
2108,Não,1000,REITORIA,Recurso da União,,DRI,1,Zona Urbana,Reitoria,13/06/2016,08:15,13/06/2016,18:00,10,25,Passageiro,182,GMF-7443,2012,José Maria Batista Neto,"17,09","42,73",,Reunião dos Coordenadores do Programa Marca com a Reitora
3093,Não,1000,REITORIA,Recurso da União,,PRJ,1,Almoxarifado Central / DMT,Centro de Vivência,02/08/2016,16:00,15/08/2016,17:30,6,32,Carga,738,GMF-5238,2007,ANTONIO DO CARMO AMARAL1,"11,98","30,14",,Transportar material de consumo.
3931,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,15/09/2016,13:00,15/09/2016,15:00,10,33,Passageiro,752,GMF-5990,2009,MAURI MARTINS RODRIGUES,"9,43","31,09",1,Audiência na Justiça Federal de Viçosa
5483,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,24/11/2016,14:00,24/11/2016,17:00,8,86,Passageiro,777,GMF-7121,2012,MARIO MAGNO MAGALHAES SILVA,"7,54","81,01",1,Audiência na Justiça Federal de Viçosa
4099,Não,1000,REITORIA,Recurso da União,,RTR,1,Restaurante Universitário - RU,Aviário,20/09/2016,14:00,20/09/2016,18:00,6,13,Passageiro,160,GMF-5230,2007,Rogério de Souza da Paixão,"10,25","22,22",8,Participar de minicurso Manejo de Pastagens Irrigadas
4100,Não,1000,REITORIA,Recurso da União,,RTR,1,Restaurante Universitário - RU,Horta Velha,21/09/2016,14:00,21/09/2016,18:00,6,12,Passageiro,178,GMF-7163,2012,MARIO MAGNO MAGALHAES SILVA,"36,17","72,34",26,Participar de minicurso Enxertia em Olerícolas
5782,Não,1000,REITORIA,Recurso da União,,RTR,1,Associação dos Ex-Alunos,Departamento de Zootecnia,10/12/2016,14:00,10/12/2016,18:00,10,6,Passageiro,171,GMF-6014,2009,JOAO BOSCO DOMINGOS,"60,28","36,17",1,PROPORCIONAR AOS EX-ALUNOS E FAMILIARES UM TOUR PELA UFV
3846,Não,1000,REITORIA,Recurso da União,,RTR,1,Diretoria de Material,Prédio Principal,02/09/2016,08:00,02/09/2016,,8,6,Carga,180,GMF-7183,2012,Geraldo Miguel de Queiroz,"26,03","19,52",,TRANSPORTAR MESA
3311,Não,1000,REITORIA,Recurso da União,,RTV,1,Coordenadoria de Comunicação Social,Campus Viçosa,01/08/2016,07:00,30/09/2016,23:00,10,1273,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","1199,17",1,Atender a equipe de Jornalismo da TV Viçosa e Outros
3890,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Belo Horizonte,23/09/2016,06:00,23/09/2016,15:00,476,481,Passageiro,773,GMF-7081,2012,ALAIR DE CASTRO CARDOSO,"448,87","453,1",,Emissão de certificado do SERPRO
5502,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Belo Horizonte,24/11/2016,05:00,24/11/2016,18:00,476,527,Passageiro,773,GMF-7081,2012,JOSE EVANDRO MAGALHAES,"448,87","496,43",,PARTICIPAR DO PROGRAMA FALA CIÊNCIA DA FAPEMIG
5488,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Belo Horizonte,23/11/2016,07:00,23/11/2016,14:00,476,122,Passageiro,777,GMF-7121,2012,MARIO MAGNO MAGALHAES SILVA,"448,87","114,92",,PARTICIPAR DE REUNIÃO DA FAPEMIG
3,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Belo Horizonte,10/03/2016,06:00,10/03/2016,16:00,476,337,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,1428,317,,Reunião da Rede Mineira de Comunicação Científica - RMCC - FAPEMIG
3345,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Cataguases,18/08/2016,07:30,18/08/2016,18:00,232,241,Passageiro,773,GMF-7081,2012,JOAO BOSCO DOMINGOS,"218,78","227,02",,Gravação do Memorial Humberto Mauro e Revista Modernista Verde para o Programa Aplausos da TV Viçosa
4885,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Florestal,25/10/2016,05:00,26/10/2016,17:00,562,595,Passageiro,776,GMF-7083,2012,ALAIR DE CASTRO CARDOSO,"529,97","560,49",,GRAVAÇÃO VÍDEO INSTITUCIONAL
5868,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Belo Horizonte,15/12/2016,06:00,15/12/2016,18:00,476,454,Passageiro,182,GMF-7443,2012,ISAIAS DILERMANDO FONTES,"813,48","775,89",,VISITA TÉCNICA DE FUNCIONÁRIOS E DIRETORES DA FRATEVI A REDE MINAS
5895,Não,1000,REITORIA,Recurso da União,,CCS,2,Viçosa,Belo Horizonte,19/12/2016,09:00,19/12/2016,18:00,476,472,Passageiro,777,GMF-7121,2012,LUIS CARLOS COELHO,"448,87","444,62",,ENTREVISTA COM JOÃO MARIA BELO LISBOA
3472,Não,1000,REITORIA,Recurso da União,,CEA,2,Viçosa,Confins,01/09/2016,13:00,01/09/2016,22:00,560,545,Passageiro,778,GMF-7122,2012,ISAIAS DILERMANDO FONTES,"528,08","513,39",,Retorno após proferir palestra na solenidade comemorativa dos 15 anos da CEAD
3350,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,15/08/2016,11:00,30/11/1999,,560,551,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","519,04",,Retorno após proferir palestra para estudantes das empresas Juniores
3347,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,13/08/2016,18:55,14/08/2016,,560,624,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","587,81",,Proferir palestra sobre Liderança para alunos das empresas Juniores
3648,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,30/08/2016,10:15,30/08/2016,18:00,560,555,Passageiro,777,GMF-7121,2012,JOSE EVANDRO MAGALHAES,"528,08","522,81",,Proferir palestra no evento CARREIRAS /2016.
3764,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Goianá,01/09/2016,06:00,01/09/2016,11:00,310,282,Passageiro,738,GMF-5238,2007,JOSE EVANDRO MAGALHAES,"292,33","265,64",,Retorno após proferir palestra no evento Carreiras/2016
3653,Não,1000,REITORIA,Recurso da União,,CTV,2,Goianá,Viçosa,31/08/2016,12:55,31/08/2016,15:00,310,276,Passageiro,752,GMF-5990,2009,RONALDO ROBERTO BERNARDES,"292,33","259,99",,Proferir Palestra no evento Carreiras/2016.
3766,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,02/09/2016,06:30,02/09/2016,20:00,476,293,Passageiro,773,GMF-7081,2012,ALAIR DE CASTRO CARDOSO,"448,87","276,01",,Retorno após proferir palestra no evento Carreiras/2016.
3649,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,01/09/2016,05:00,01/09/2016,15:00,560,554,Passageiro,771,GMF-7085,2012,MAURI MARTINS RODRIGUES,"528,08","521,87",,Retorno após proferir palestra no evento Carreiras/2016
3894,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,03/09/2016,02:40,03/09/2016,05:20,560,552,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","519,98",,Retorno de palestrantes do Carreiras 2016.
3789,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Juiz de Fora,03/09/2016,06:30,03/09/2016,13:00,340,380,Passageiro,771,GMF-7085,2012,RONALDO ROBERTO BERNARDES,"320,62","357,96",,Retorno de palestrante do Carreiras 2016.
3967,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Rio de Janeiro,16/09/2016,16:00,17/09/2016,12:00,740,699,Passageiro,769,GMF-7086,2012,MAURI MARTINS RODRIGUES,"697,82","658,46",,Viagem internacional para participar de banca no Open Innovation Marketplace ( OIMP)
4271,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,27/09/2016,09:30,27/09/2016,18:00,476,486,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"448,87","457,81",,PARTICIPAR DE REUNIÃO SOBRE STAND DO CTV NA SEMANA DE CIÊNCIA E TECNOLOGIA DA SECTES.
4507,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,08/10/2016,09:35,08/10/2016,19:00,560,570,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","536,94",,PROFERIR PALESTRA NO INTERNEJ.
4501,Não,1000,REITORIA,Recurso da União,,CTV,2,Belo Horizonte,Viçosa,06/10/2016,14:00,07/10/2016,07:00,476,495,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"448,87","466,29",,PROFERIR PALESTRA NO INTERNEJ.
4655,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Ponte Nova,13/10/2016,08:00,13/10/2016,09:30,100,117,Passageiro,752,GMF-5990,2009,JOSE EVANDRO MAGALHAES,"94,3","110,21",,BUSCAR PATROCÍNIO PARA STARTUP WIKEND
4710,Não,1000,REITORIA,Recurso da União,,CTV,2,Rio de Janeiro,Ponte Nova,20/10/2016,16:05,30/11/1999,,740,793,Passageiro,170,GMF-6003,2009,ISAIAS DILERMANDO FONTES,"1264,66","1355,24",,VOLTA DA XXVI CONFERENCIA DA ANPROTEC.
4930,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,01/11/2016,16:00,30/11/1999,,476,450,Passageiro,170,GMF-6003,2009,ANTONIO DO CARMO AMARAL,"813,48","769,05",,LEVAR PALESTRANTES DO INOVAR/2016
5734,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,06/12/2016,12:00,06/12/2016,17:00,560,278,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","261,88",,VIAGEM PARA PARTICIPAR DA PREMIAÇÃO ANPROTEC EM BRASILIA.
5793,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,07/12/2016,19:40,07/12/2016,23:30,560,561,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","528,46",,VOLTA DE SEMINARIO DE PREMIAÇÃO DA ANPROTEC
5735,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,08/12/2016,17:55,08/12/2016,22:00,560,590,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"528,08","555,78",,RETORNO DE PREMIAÇÃO ANPROTEC.
5278,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,10/11/2016,07:00,11/11/2016,18:00,476,591,Passageiro,792,OQM-9531,2013,RAIMUNDO HORTA SERAFIM,"448,87","556,72",,PARTICIPAR DA SEMANA DE CIÊNCIA E TECNOLOGIA E DA REUNIÃO DA REDE MINEIRA DE INOVAÇÃO.
4863,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Florestal,28/10/2016,15:00,29/10/2016,17:00,562,576,Passageiro,792,OQM-9531,2013,LUIS CARLOS COELHO,"529,97","542,59",,MINISTRAR UM WORKSHOP
4875,Não,1000,REITORIA,Recurso da União,,CTV,2,Belo Horizonte,Viçosa,31/10/2016,13:00,31/10/2016,18:00,476,465,Passageiro,773,GMF-7081,2012,MARIO MAGNO MAGALHAES SILVA,"448,87","438,03",,TRANSPORTAR PALESTRANTE PARA INOVAR/2016
4874,Não,1000,REITORIA,Recurso da União,,CTV,2,Belo Horizonte,Viçosa,31/10/2016,12:00,31/10/2016,17:00,476,478,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"448,87","450,28",,TRANSPORTAR PALESTRANTE PARA INOVAR/2016
4881,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Coimbra,24/10/2016,09:00,24/10/2016,09:30,40,64,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,LUIS CARLOS COELHO,"68,36","109,38",,TRANSPORTAR LETREIROS
5899,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,20/12/2016,11:00,21/12/2016,08:00,476,662,Passageiro,792,OQM-9531,2013,RAIMUNDO HORTA SERAFIM,"448,87","623,6",,PARTICIPAR DE REUNIÃO DA REDE MINEIRA DE INOVAÇÃO.
4476,Não,1000,REITORIA,Recurso da União,,DRI,2,Tiradentes,Viçosa,26/10/2016,10:00,26/10/2016,15:00,462,461,Passageiro,182,GMF-7443,2012,ANTONIO DO CARMO AMARAL,"789,56","787,85",,RETORNO DO PARTICIPANTS IN UGA-FIOCRUZ-UFMG-UFV RESEARCH. COLLABORATION MEETING OCT. 24-26.
4456,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Tiradentes,24/10/2016,07:30,24/10/2016,15:00,462,461,Passageiro,182,GMF-7443,2012,ANTONIO DO CARMO AMARAL,"789,56","787,85",,PARTICIPANTS IN UGA-FIOCRUZ-UFMG-UFV RESEARCH COLLABORATION MEETING OCT. 24-26
5446,Não,1000,REITORIA,Recurso da União,,DRI,2,Belo Horizonte,Viçosa,18/11/2016,17:00,18/11/2016,21:00,476,183,Passageiro,775,GMF-7088,2012,ALAIR DE CASTRO CARDOSO,"448,87","172,39",,RETORNO DA REUNIÃO FINAL DO PROGRAMA EMBAIXADORES UNIVERSITÁRIOS DA FRANÇA (EUF).
5303,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Belo Horizonte,23/11/2016,05:30,23/11/2016,14:30,476,475,Passageiro,182,GMF-7443,2012,ALAIR DE CASTRO CARDOSO,"813,48","811,78",,PARTICIPAÇÃO NO SIMPÓSIO LIVING LAB BIOBASED BRAZIL 2016
2069,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Confins,15/06/2016,12:00,15/06/2016,12:00,560,555,Passageiro,776,GMF-7083,2012,ALAIR DE CASTRO CARDOSO,"528,08","522,81",,Participar de reunião do Programa Idiomas Sem Fronteiras ? Francês
3048,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Belo Horizonte,12/08/2016,05:30,12/08/2016,17:30,476,466,Passageiro,776,GMF-7083,2012,MAURI MARTINS RODRIGUES,"448,87","438,97",,REUNIÃO DOS EMBAIXADORES DA FRANÇA
3809,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Rio Pomba,14/09/2016,06:30,14/09/2016,19:00,202,230,Passageiro,777,GMF-7121,2012,MARIO MAGNO MAGALHAES SILVA,"190,49","216,66",,Participar da Sessão temática 4 do V seminário de internacionalização do IFSudesteMG
4433,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Rio Paranaiba,06/10/2016,11:00,09/10/2016,08:00,1078,1201,Passageiro,770,GMF-7087,2012,ALAIR DE CASTRO CARDOSO,"1016,55","1131,34",,"APLICAÇÃO DO EXAME TOEFL-ITP NOS CAMPI DE FLORESTAL E RIO PARANAÍBA, DEMANDA 02_2016"
4104,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Belo Horizonte,10/10/2016,13:00,10/10/2016,22:00,476,457,Passageiro,773,GMF-7081,2012,LUIS CARLOS COELHO,"448,87","430,49",,Participar da reunião do Conselho de Gestores de Relações Internacionais das IFES - CGRIFES
4548,Não,1000,REITORIA,Recurso da União,,DRI,2,Confins,Viçosa,11/10/2016,19:40,11/10/2016,23:30,560,240,Passageiro,778,GMF-7122,2012,ISAIAS DILERMANDO FONTES,"528,08","226,08",,RETORNO DA REUNIÃO DO CONSELHO DE GESTORES DE RELAÇÕES INTERNACIONAIS DAS IFES - CGRIFES
4089,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Belo Horizonte,17/10/2016,14:00,17/10/2016,23:00,476,478,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"448,87","450,28",,"Reunião com o representante Mr. Michiel Michiels, da Avans University - Holanda"
4091,Não,1000,REITORIA,Recurso da União,,DRI,2,Belo Horizonte,Viçosa,18/10/2016,14:00,18/10/2016,18:00,476,497,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"448,87","468,17",,"Visita técnica do representante Mr. Michiel Michiels, da Avans University - Holanda à UFV"
4805,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Juiz de Fora,20/10/2016,10:00,20/10/2016,18:00,340,389,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"320,62","366,44",,PROFERIR PALESTRA SOBRE INTERNACIONALIZAÇÃO NA UFJF
5218,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Belo Horizonte,22/11/2016,14:00,22/11/2016,23:00,476,480,Passageiro,773,GMF-7081,2012,JOSE EVANDRO MAGALHAES,"448,87","452,16",,PARTICIPAR DO SEMINÁRIO ANDIFES:
5219,Não,1000,REITORIA,Recurso da União,,DRI,2,Confins,Viçosa,23/11/2016,19:40,23/11/2016,23:00,560,566,Passageiro,769,GMF-7086,2012,ANTONIO DO CARMO AMARAL,"528,08","533,17",,RETORNO DE SEMINÁRIO DA ANDIFES
5504,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Rio de Janeiro,25/11/2016,11:00,25/11/2016,22:00,740,681,Passageiro,777,GMF-7121,2012,MAURI MARTINS RODRIGUES,"697,82","641,5",,RETORNO DE PESQUISADORES HOLANDESES EM VISITA TÉCNICA À UFV.
4448,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,03/10/2016,15:00,07/10/2016,18:00,476,1239,Passageiro,775,GMF-7088,2012,MARCOS PEREIRA DO VALE,"448,87","1167,14",,PARTICIPAR DE REUNIÃO DO MEC
111,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio de Janeiro,09/03/2016,06:00,09/03/2016,18:00,740,723,Passageiro,790,GMF-7592,2013,MARCOS PEREIRA DO VALE,"697,82",681,,REUNIÃO COM O PRESIDENTE DA FINEP
11,Não,1000,REITORIA,Recurso da União,,PAD,2,Viçosa,Belo Horizonte,09/03/2016,17:30,30/11/1999,,476,489,Passageiro,769,GMF-7086,2012,MAURI MARTINS RODRIGUES,1428,460,,"Retorno, após visita técnica, de pesquisador/parceiro holandês"
10,Não,1000,REITORIA,Recurso da União,,PAD,2,Viçosa,Juiz de Fora,09/03/2016,17:30,30/11/1999,,340,366,Passageiro,771,GMF-7085,2012,JORGE FERNANDES DE ANDRADE,1020,344,,Término de visita técnica de pesquisador/ parceiro holandês
9,Não,1000,REITORIA,Recurso da União,,PRJ,2,Viçosa,Ponte Nova,02/03/2016,14:00,02/03/2016,18:00,88,169,Passageiro,771,GMF-7085,2012,ISAIAS DILERMANDO FONTES,264,159,,Reunião no Ministério Público de Ponte Nova
1930,Não,1000,REITORIA,Recurso da União,,PRJ,2,Viçosa,Ponte Nova,04/10/2016,13:00,04/10/2016,16:00,100,46,Passageiro,BELINA /754,GMF-1754,1987,SEBASTIAO EUGENIO DE OLIVEIRA,"94,3","43,33",,Reunião no Ministério Público de Ponte Nova
4878,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Juiz de Fora,24/10/2016,08:00,24/10/2016,17:00,340,15,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"320,62","14,13",,"PARTICIPAR DA HOMENAGEM À UFV, PELA EMBRAPA GADO DE LEITE"
5452,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Belo Horizonte,22/11/2016,14:00,24/11/2016,18:00,476,288,Passageiro,790,GMF-7592,2013,MARCOS PEREIRA DO VALE,"448,87","271,3",,"PARTICIPAR DE UMA REUNIÃO NO TCU, ÀS 17H. DO DIA 22/11 - REUNIÃO NO MEC NO DIA 23/11."
4807,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Belo Horizonte,17/10/2016,15:00,19/10/2016,08:00,476,501,Passageiro,792,OQM-9531,2013,MARCOS PEREIRA DO VALE,"448,87","471,94",,PARTICIPAR DE REUNIÃO DO MEC
4833,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Rio de Janeiro,22/10/2016,15:00,23/10/2016,08:00,740,695,Passageiro,790,GMF-7592,2013,MARCOS PEREIRA DO VALE,"697,82","654,69",,PARTICIPAR DO VIII SEMINÁRIO INTERNACIONAL E IX ASSEMBLEIA GERAL DO GRUPO COIMBRA DE UNIVERSIDADES B
