CodigoServidor;LotacaoDocente;SublotacaoDocente;CampusDocente;CodDisciplina;OrgaoDisciplina;CargaHorariaTeorica;CargaHorariaPratica;CargaHorariaTotal;NumeroAlunos;Semestre;Ano
06740B1F73DE791085B886C46B279B9A;;;;AGR 605;CRP;0.0;60.0;60.0;8;2;2014
06740B1F73DE791085B886C46B279B9A;;;;AGR 605;CRP;20.0;0.0;20.0;7;2;2015
06740B1F73DE791085B886C46B279B9A;;;;AGR 605;CRP;20.0;0.0;20.0;6;2;2016
06740B1F73DE791085B886C46B279B9A;;;;AGR 605;CRP;15.0;15.0;30.0;5;2;2017
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;FIT 483;DAA;12.0;2.0;14.0;20;2;2010
06740B1F73DE791085B886C46B279B9A;;;;FIT 483;DAA;6.0;0.0;6.0;19;2;2011
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;SOL 375;DPS;16.0;0.0;16.0;226;1;2010
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;SOL 375;DPS;4.0;0.0;4.0;164;2;2010
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;SOL 470;DPS;150.0;0.0;150.0;234;1;2010
06740B1F73DE791085B886C46B279B9A;;;;SOL 470;DPS;8.0;0.0;8.0;66;1;2011
06740B1F73DE791085B886C46B279B9A;;;;SOL 470;DPS;8.0;0.0;8.0;43;1;2012
06740B1F73DE791085B886C46B279B9A;;;;SOL 470;DPS;4.0;0.0;4.0;31;1;2013
06740B1F73DE791085B886C46B279B9A;;;;SOL 470;DPS;6.0;0.0;6.0;31;1;2014
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;SOL 670;DPS;27.0;0.0;27.0;26;1;2010
06740B1F73DE791085B886C46B279B9A;;;;SOL 670;DPS;26.0;0.0;26.0;36;1;2011
06740B1F73DE791085B886C46B279B9A;;;;SOL 670;DPS;22.0;0.0;22.0;37;1;2012
06740B1F73DE791085B886C46B279B9A;;;;SOL 670;DPS;28.0;0.0;28.0;36;1;2013
06740B1F73DE791085B886C46B279B9A;;;;SOL 670;DPS;8.0;0.0;8.0;27;1;2014
06740B1F73DE791085B886C46B279B9A;DPS;DPS;CAV;SOL 777;DPS;0.0;0.0;0.0;7;1;2010
06740B1F73DE791085B886C46B279B9A;;;;SOL 777;DPS;0.0;0.0;0.0;7;2;2014
06740B1F73DE791085B886C46B279B9A;;;;SOL 777;DPS;0.0;0.0;0.0;1;2;2016
9094049047DB7CC0BD26E3CE6876A243;;;;FIT 498;DAA;0.0;0.0;0.0;125;1;2011
B58584D44E406B700F89EF6B42EA1440;DED;DED;CAV;ECD 392;DSE;60.0;0.0;60.0;3;1;2010
B58584D44E406B700F89EF6B42EA1440;DED;DED;CAV;ECD 491;DSE;2.0;0.0;2.0;30;1;2010
B58584D44E406B700F89EF6B42EA1440;DED;DED;CAV;ECD 492;DSE;7.0;0.0;7.0;15;1;2010
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;ENG 679;DEA;18.0;18.0;36.0;5;1;2012
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 445;DAA;2.0;2.0;4.0;12;2;2011
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 445;DAA;2.0;2.0;4.0;8;2;2012
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 445;DAA;2.0;2.0;4.0;4;2;2014
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 445;DAA;2.0;2.0;4.0;6;2;2015
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 445;DAA;2.0;2.0;4.0;10;2;2017
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 642;DAA;3.0;3.0;6.0;10;2;2011
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 642;DAA;3.0;3.0;6.0;9;2;2012
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 642;DAA;3.0;3.0;6.0;7;2;2014
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 642;DAA;3.0;0.0;3.0;12;2;2015
22247820CDDEBCF01DC74DBA0AE9DC7B;;;;FIT 642;DAA;3.0;0.0;3.0;6;2;2017
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 341;DAA;6.0;12.0;18.0;58;2;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 442;DAA;28.0;56.0;84.0;46;1;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 442;DAA;28.0;56.0;84.0;55;1;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 442;DAA;28.0;56.0;84.0;54;1;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 442;DAA;28.0;56.0;84.0;59;1;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 442;DAA;28.0;56.0;84.0;75;2;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 442;DAA;28.0;42.0;70.0;65;2;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 442;DAA;28.0;42.0;70.0;56;2;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 498;DAA;0.0;0.0;0.0;125;1;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 640;DAA;7.0;11.0;18.0;9;1;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 640;DAA;7.0;11.0;18.0;14;1;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;7.0;11.0;18.0;13;1;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;6.0;11.0;17.0;6;1;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;8.0;11.0;19.0;14;1;2014
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;8.0;11.0;19.0;12;1;2015
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;8.0;11.0;19.0;12;1;2016
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;8.0;11.0;19.0;12;1;2017
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;8.0;11.0;19.0;7;1;2018
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;7.0;11.0;18.0;7;1;2019
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;7.0;12.0;19.0;12;1;2020
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 640;DAA;7.0;12.0;19.0;2;1;2021
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 670;DAA;6.0;0.0;6.0;39;1;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 670;DAA;6.0;0.0;6.0;30;1;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 670;DAA;6.0;0.0;6.0;31;1;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 670;DAA;6.0;0.0;6.0;35;1;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 671;DAA;21.0;0.0;21.0;21;2;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 671;DAA;21.0;0.0;21.0;19;2;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 671;DAA;21.0;0.0;21.0;11;2;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;12.0;0.0;12.0;7;2;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;12.0;0.0;12.0;16;2;2014
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;21.0;0.0;21.0;14;2;2015
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;12.0;0.0;12.0;9;2;2016
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;12.0;0.0;12.0;11;2;2017
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;12.0;0.0;12.0;14;2;2018
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;13.0;0.0;13.0;16;2;2019
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;15.0;0.0;15.0;12;2;2020
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 671;DAA;15.0;0.0;15.0;13;2;2021
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 772;DAA;19.0;0.0;19.0;8;1;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 772;DAA;23.0;0.0;23.0;1;1;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 772;DAA;22.0;0.0;22.0;6;1;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 772;DAA;22.0;0.0;22.0;5;1;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 772;DAA;22.0;0.0;22.0;4;1;2014
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 776;DAA;0.0;0.0;0.0;19;1;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 777;DAA;0.0;0.0;0.0;8;2;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 777;DAA;0.0;0.0;0.0;12;2;2011
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 778;DAA;0.0;0.0;0.0;11;1;2012
92464DCF0889D4B6F1C8EF6FC5FA8B1E;;;;FIT 778;DAA;0.0;0.0;0.0;10;1;2013
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 778;DAA;0.0;0.0;0.0;7;2;2010
92464DCF0889D4B6F1C8EF6FC5FA8B1E;DFT;DFT;CAV;FIT 778;DAA;0.0;0.0;0.0;14;2;2012
22785C86FC7E315A079FB8C36E37D4C8;;;;ZOO 651;DZO;30.0;30.0;60.0;5;1;2014
22785C86FC7E315A079FB8C36E37D4C8;;;;ZOO 651;DZO;30.0;30.0;60.0;6;1;2015
22785C86FC7E315A079FB8C36E37D4C8;;;;ZOO 651;DZO;15.0;15.0;30.0;2;2;2010
22785C86FC7E315A079FB8C36E37D4C8;;;;ZOO 651;DZO;30.0;30.0;60.0;5;2;2011
22785C86FC7E315A079FB8C36E37D4C8;;;;ZOO 651;DZO;30.0;30.0;60.0;5;2;2017
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 210;DEA;60.0;0.0;60.0;184;2;2010
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 611;DEA;60.0;0.0;60.0;16;1;2017
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 611;DEA;60.0;0.0;60.0;5;1;2018
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 611;DEA;60.0;0.0;60.0;11;2;2011
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 611;DEA;60.0;0.0;60.0;18;2;2012
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 611;DEA;60.0;0.0;60.0;8;2;2013
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 611;DEA;60.0;0.0;60.0;6;2;2014
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 617;DEA;26.0;0.0;26.0;4;1;2018
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 622;DEA;60.0;0.0;60.0;9;1;2010
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 622;DEA;60.0;0.0;60.0;5;1;2011
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 622;DEA;60.0;0.0;60.0;14;1;2012
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 622;DEA;60.0;0.0;60.0;8;1;2013
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 622;DEA;60.0;0.0;60.0;6;1;2014
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 622;DEA;50.0;0.0;50.0;10;2;2016
49E15A25CD8C78EA26F9B7C15C829D28;;;;ENG 622;DEA;60.0;0.0;60.0;5;2;2017
49E15A25CD8C78EA26F9B7C15C829D28;DEA;DEA;CAV;ENG 795;DEA;30.0;0.0;30.0;1;2;2011
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 375;DPS;0.0;60.0;60.0;226;1;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 375;DPS;0.0;60.0;60.0;219;1;2011
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 375;DPS;2.0;67.0;69.0;185;1;2012
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 375;DPS;0.0;18.0;18.0;164;2;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 375;DPS;0.0;18.0;18.0;123;2;2011
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 470;DPS;6.0;0.0;6.0;234;1;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 470;DPS;8.0;0.0;8.0;66;1;2011
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 470;DPS;4.0;0.0;4.0;43;1;2012
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 470;DPS;2.0;0.0;2.0;31;1;2014
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 471;DPS;26.0;30.0;56.0;32;1;2012
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 471;DPS;4.0;4.0;8.0;32;1;2013
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 471;DPS;4.0;4.0;8.0;33;1;2014
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 471;DPS;28.0;28.0;56.0;26;2;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 471;DPS;30.0;56.0;86.0;40;2;2011
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 471;DPS;28.0;54.0;82.0;42;2;2012
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 471;DPS;2.0;2.0;4.0;45;2;2013
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 471;DPS;2.0;2.0;4.0;46;2;2014
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 645;DPS;26.0;30.0;56.0;24;1;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 645;DPS;45.0;26.0;71.0;11;1;2011
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 645;DPS;42.0;28.0;70.0;25;1;2012
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 645;DPS;12.0;8.0;20.0;14;1;2013
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 645;DPS;6.0;4.0;10.0;23;1;2014
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 776;DPS;0.0;0.0;0.0;3;1;2012
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 776;DPS;0.0;0.0;0.0;5;2;2010
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 777;DPS;0.0;0.0;0.0;11;1;2013
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 777;DPS;0.0;0.0;0.0;18;2;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 777;DPS;0.0;0.0;0.0;10;2;2011
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 777;DPS;0.0;0.0;0.0;13;2;2012
6A59F2D59C63AE91D47EFE0868C93162;;;;SOL 777;DPS;0.0;0.0;0.0;1;2;2016
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 799;DPS;15.0;0.0;15.0;61;1;2010
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 799;DPS;15.0;0.0;15.0;75;1;2011
6A59F2D59C63AE91D47EFE0868C93162;DPS;DPS;CAV;SOL 799;DPS;15.0;0.0;15.0;95;2;2010
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 101;DBB;0.0;30.0;30.0;252;1;2015
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 101;DBB;0.0;90.0;90.0;255;1;2016
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 101;DBB;0.0;60.0;60.0;235;1;2017
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 101;DBB;0.0;56.0;56.0;185;2;2016
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 103;DBB;30.0;0.0;30.0;366;1;2015
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;45.0;0.0;45.0;21;1;2010
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;45.0;0.0;45.0;33;1;2011
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 241;DBB;60.0;0.0;60.0;34;1;2013
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;60.0;0.0;60.0;30;1;2014
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;60.0;0.0;60.0;41;1;2015
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;120.0;0.0;120.0;71;2;2010
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;120.0;0.0;120.0;61;2;2011
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;90.0;0.0;90.0;58;2;2012
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;120.0;0.0;120.0;57;2;2013
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 241;DBB;120.0;0.0;120.0;66;2;2014
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 497;DBB;0.0;0.0;0.0;25;2;2010
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 640;DBB;60.0;0.0;60.0;11;1;2010
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 640;DBB;60.0;0.0;60.0;16;1;2011
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 640;DBB;60.0;0.0;60.0;16;1;2012
FC3AE8F016963AB5B63EB96C39B465F1;;;;BQI 640;DBB;60.0;0.0;60.0;15;1;2013
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 640;DBB;60.0;0.0;60.0;6;1;2014
FC3AE8F016963AB5B63EB96C39B465F1;DBB;DBB;CAV;BQI 640;DBB;60.0;0.0;60.0;2;1;2015
8756417F15D36255B20CFD768D77828E;;;;ECO 497;DEE;60.0;0.0;60.0;19;2;2012
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 100;DEF;0.0;4.0;4.0;66;1;2010
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 100;DEF;0.0;2.0;2.0;71;1;2011
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 365;DEF;30.0;30.0;60.0;24;1;2010
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 365;DEF;30.0;30.0;60.0;25;1;2011
01CE75924A20E4C5FA59BABA350B87B1;;;;ENF 365;DEF;30.0;30.0;60.0;27;1;2012
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 654;DEF;30.0;0.0;30.0;2;2;2010
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 661;DEF;30.0;60.0;90.0;5;1;2010
01CE75924A20E4C5FA59BABA350B87B1;;;;ENF 661;DEF;30.0;60.0;90.0;8;1;2012
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 796;DEF;30.0;30.0;60.0;2;1;2011
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 800;DEF;15.0;0.0;15.0;22;2;2011
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 807;DEF;30.0;60.0;90.0;22;1;2010
01CE75924A20E4C5FA59BABA350B87B1;;;;ENF 807;DEF;30.0;60.0;90.0;1;1;2012
01CE75924A20E4C5FA59BABA350B87B1;DEF;DEF;CAV;ENF 807;DEF;30.0;60.0;90.0;22;2;2011
01CE75924A20E4C5FA59BABA350B87B1;;;;ENF 808;DEF;60.0;0.0;60.0;23;1;2012
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BIO 600;DBG;2.0;8.0;10.0;32;1;2012
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 677;DBV;45.0;0.0;45.0;7;1;2010
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 677;DBV;45.0;0.0;45.0;2;1;2011
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 677;DBV;5.0;0.0;5.0;1;1;2012
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 680;DBV;18.0;0.0;18.0;19;2;2010
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 680;DBV;15.0;0.0;15.0;17;2;2011
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 680;DBV;10.0;0.0;10.0;20;2;2012
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 682;DBV;6.0;36.0;42.0;16;2;2010
7CE8C1B2BE9B7479E1F19E9190B36B51;;;;BVE 682;DBV;5.0;30.0;35.0;16;2;2011
