nome_grupo;nome_lider;area_predominante;data_situacao;situacao
Geotenia Ambiental;Rejane Nascentes;Engenharia Civil;31/05/2017;Não-atualizado
ASSOCIAÇÕES BIOLÓGICAS: PLANTA-MICRO-ORGANISMO;Maria Catarina Megumi Kasuya;Agronomia;30/05/2017;Não-atualizado
Novos Materiais: modelagem & simulação computacional;Pablo Damasceno Borges;Física;09/12/2016;Não-atualizado
Geomática;Carlos Antonio Alvares Soares Ribeiro;Recursos Florestais e Engenharia Florestal;21/02/2017;Não-atualizado
CORANTES NATURAIS  E COMPOSTOS BIOATIVOS;Paulo Cesar Stringheta;Ciência e Tecnologia de Alimentos;29/05/2017;Não-atualizado
Ciências Sociais e Transformações da Sociedade Contemporânea;Marcelo José Oliveira;Sociologia;12/12/2016;Não-atualizado
Projetos de Sistemas Mecânicos e Produtos;Joseph Kalil Khoury Junior;Engenharia Mecânica;01/06/2017;Não-atualizado
Grupo de pesquisa e extensão sobre redes de enfrentamento da violência contra as mulheres;Marisa Barletto;Educação;04/11/2016;Não-atualizado
POLÍTICA PÚBLICA E DESENVOLVIMENTO;Erly Cardoso Teixeira;Economia;01/06/2017;Não-atualizado
Sistemas Dinâmicos e Teoria Ergódica;Alexandre Miranda Alves;Matemática;14/09/2017;Não-atualizado
Ecotoxicologia aplicada à preservação de abelhas;Maria Augusta Lima Siqueira;Zoologia;12/09/2017;Não-atualizado
Citogenética e Citometria de Genomas;Carlos Roberto de Carvalho;Genética;26/09/2017;Não-atualizado
Operações e Processos de Separação;Jane Selia dos Reis Coimbra;Engenharia Química;02/10/2017;Não-atualizado
Gesep - Gerência de Especialistas em Sistemas Elétricos de Potência;Heverton Augusto Pereira;Engenharia Elétrica;27/10/2017;Não-atualizado
Economia Internacional e Agrícola;Orlando Monteiro da Silva;Economia;16/10/2017;Não-atualizado
Desenvolvimento Humano, Social e Vida Cotidiana;Amelia Carla Sobrinho Bifano;Economia Doméstica;17/10/2017;Não-atualizado
QUALIDADE DE PRODUTOS AGRÍCOLAS;Leda Rita Dantonino Faroni;Engenharia Agrícola;26/10/2017;Não-atualizado
Ciência e Tecnologia de Alimentos - UFV - Campus Florestal;José Carlos Baffa Júnior;Ciência e Tecnologia de Alimentos;05/10/2017;Não-atualizado
NUTRIÇÃO DE AVES E DE SUÍNOS ;Luiz Fernando Teixeira Albino;Zootecnia;27/10/2017;Não-atualizado
Nutrição de Ruminantes;Sebastiao de Campos Valadares Filho;Zootecnia;23/10/2017;Não-atualizado
Bionat;Marisa Alves Nogueira Diaz;Farmácia;25/10/2017;Não-atualizado
Tecnologia de Sementes;Denise Cunha Fernandes dos Santos Dias;Agronomia;23/05/2018;Certificado
NÚCLEO DE ESTUDOS PORTUGUESES - NEP;Gerson Luiz Roani;Letras;11/05/2018;Certificado
Núcleo de Administração e Políticas Públicas (NAP2);Magnus Luiz Emmendoerfer;Administração;26/02/2018;Certificado
Grupo de Química Supramolecular e Biomimética;Sergio Antonio Fernandes;Química;11/07/2018;Certificado
NÓ - Núcleo de Investigação em Meios Digitais, Arquitetura e Cidade;Denise Mônaco dos Santos;Arquitetura e Urbanismo;23/05/2018;Certificado
GRUPO BRASILEIRO DE ESTUDOS SOBRE A CANNABIS SATIVA L.;Caetano Marciano de Souza;Agronomia;13/03/2018;Certificado
Biometria e Genética Quantitativa;Leonardo Lopes Bhering;Agronomia;11/05/2018;Certificado
NEMOS - Núcleo de Engenharia de Modelagem e Simulação;Álvaro Messias Bigonha Tibiriçá;Engenharia Mecânica;19/05/2018;Certificado
GENE-UFV;Maria Veranilda Soares Mota Campos;Educação;08/04/2018;Certificado
Biotecnologia Animal;Simone Eliza Facioni Guimaraes;Zootecnia;07/11/2017;Certificado
Sistemas Distribuídos e Inteligência Computacional;João Fernando Mari;Ciência da Computação;09/11/2017;Certificado
Biologia Celular e Estrutural;José Lino Neto;Morfologia;14/03/2018;Certificado
GRUPPELHE (Grupo de pesquisas em Português para estrangeiros e língua de Herança);Idalena Oliveira Chaves;Letras;03/08/2018;Certificado
Grupo de Pesquisa em Ensino de Ciências e Biologia;Thais Almeida Cardoso Fernandez;Educação;04/04/2018;Certificado
Grupo de Pesquisa em Bacia Hidrográficas Urbanas;Maria Lúcia Calijuri;Engenharia Civil;07/11/2017;Certificado
Métodos de diagnóstico e tratamento das patologias clínicas e cirúrgicas em animais domésticos;Andrea Pacheco Batista Borges;Medicina Veterinária;24/05/2018;Certificado
Segurança da água para uso humano;Rafael Kopschitz Xavier Bastos;Engenharia Sanitária;06/11/2017;Certificado
Energia na Agricultura;Delly Oliveira Filho;Engenharia Agrícola;08/12/2017;Certificado
GeoTec- Grupo de Pesquisa em Geociências Aplicadas e Tecnologias;Gérson Rodrigues dos Santos;Geociências;01/06/2018;Certificado
Grupo de Catálise Homogênea e Heterogênea;Marcio Jose da Silva;Química;14/08/2018;Certificado
Etnoikos: Pesquisas em Etnociências;Thais Almeida Cardoso Fernandez;Sociologia;01/11/2017;Certificado
Melhoramento Genético da Soja para Caracteres Industriais e de Alimentação Humana;Tuneo Sediyama;Agronomia;09/11/2017;Certificado
Equações Diferenciais e Aplicações;Margareth da Silva Alves;Matemática;23/07/2018;Certificado
Alterações de propriedades físicas, químicas e biológicas em solos sob diferentes sistemas de manejo;Liovando Marciano da Costa;Agronomia;14/11/2017;Certificado
Morfologia Interna de Insetos;Jose Eduardo Serrao;Zoologia;14/12/2017;Certificado
Biologia Molecular de Plantas;Elizabeth Pacheco Batista Fontes;Bioquímica;19/06/2018;Certificado
Ciência e Tecnologia de Leite e Derivados - INOVALEITE;Antonio Fernandes de Carvalho;Ciência e Tecnologia de Alimentos;20/06/2018;Certificado
Externalidades ambientais das florestas nativas e plantadas;Laércio Antônio Gonçalves Jacovine;Recursos Florestais e Engenharia Florestal;07/11/2017;Certificado
Grupo de Pesquisa em Processos Naturais de Tratamento de Águas Residuárias;Maria Lúcia Calijuri;Engenharia Sanitária;23/02/2018;Certificado
CONSERVAÇÃO DE FORRAGENS;Odilon Gomes Pereira;Zootecnia;24/05/2018;Certificado
Uso eficiente da água: gerenciamento, aproveitamento e reúso.;Maria Lúcia Calijuri;Engenharia Sanitária;23/02/2018;Certificado
Algebra e Matematica Aplicada;Marines Guerreiro;Matemática;25/06/2018;Certificado
Produção e Conservação de Forragens, Tratamentos Químicos de Resíduos Agroindustriais ;Rasmo Garcia;Zootecnia;21/01/2018;Certificado
Políticas Públicas e Desenvolvimento Socioeconômico;Fernanda Maria de Almeida;Administração;23/05/2018;Certificado
Grupo de Matemática e Estatística de Florestal;Alexandre Alvarenga Rocha;Matemática;20/08/2018;Certificado
Observatório da Juventude Rural;Sheila Maria Doula;Antropologia;20/02/2018;Certificado
Projeto de Maquinas Agricolas;Daniel Marcal de Queiroz;Engenharia Agrícola;23/05/2018;Certificado
Fisiologia e Neuroetologia de Artrópodes;Eugênio Eduardo de Oliveira;Agronomia;25/07/2018;Certificado
Teoria de Campos em Sistemas de Matéria Condensada;Afranio Rodrigues Pereira;Física;15/02/2018;Certificado
Biotecnologia e Fisiologia Aplicada a Reprodução Animal;Jose Domingos Guimaraes;Medicina Veterinária;31/07/2018;Certificado
Entomologia ecológica;Og Francisco Fonseca de Souza;Zoologia;08/11/2017;Certificado
Ecologia Química das interações planta-planta e planta-inseto;Flavia Maria da Silva Carmo;Ecologia;24/05/2018;Certificado
Grupo de pesquisa em palmáceas;Sérgio Yoshimitsu Motoike;Agronomia;09/11/2017;Certificado
Desenvolvimento Econômico;Evandro Camargos Teixeira;Economia;11/12/2017;Certificado
Grupo de Análises e Educação para a Sustentabilidade (GAES);Maria do Carmo Hespanhol;Química;01/08/2018;Certificado
Grupo de Pesquisa em Ensino de Ciências e Matemática de Florestal;Poliana Flávia Maia;Educação;02/04/2018;Certificado
Desenvolvimento, Políticas Públicas e Meio Ambiente;Francisco Carlos da Cunha Cassuce;Economia;17/05/2018;Certificado
Grupo de Estudos em Pedometria e Mapeamento Digital de Solos;Marcio Rocha Francelino;Agronomia;26/04/2018;Certificado
Química Multidisciplinar;Brenno Santos Leite;Química;08/03/2018;Certificado
GERAR: Grupo de Estudos Rurais - Agriculturas e Ruralidades;Ana Louise de Carvalho Fiúza;Agronomia;04/07/2018;Certificado
Rickettsioses e enfermidades veiculadas por carrapatos;Claudio Lisias Mafra de Siqueira;Medicina Veterinária;10/11/2017;Certificado
Filogenia, Filogeografia, Datação Molecular e Evolução Morfológica e Comportamental em Animais;Karla Suemy Clemente Yotoko;Genética;19/05/2018;Certificado
Direitos Humanos e Meio Ambiente;Edson Ferreira de Carvalho;Direito;10/11/2017;Certificado
BIOQUÍMICA  APLICADA AO DESENVOLVIMENTO DE BIOPRODUTOS;Juliana Lopes Rangel Fietto;Bioquímica;02/04/2018;Certificado
ERGOSAT - ERGONOMIA, SAÚDE E SEGURANÇA NO TRABALHO;Ângela Maria Campos Santana;Engenharia de Produção;24/05/2018;Certificado
Zoonoses e Saúde Pública;Paulo Sergio de Arruda Pinto;Medicina Veterinária;08/12/2017;Certificado
Centro de Estudos e Pesquisas em Engenharia de Produção - CEPEP;Raiane Ribeiro Machado;Engenharia de Produção;10/11/2017;Certificado
Engenharia de Sistemas de Computação;José Augusto Miranda Nacif;Ciência da Computação;20/05/2018;Certificado
Mineralogia e Química de Solos e Sedimentos e Geoquímica de superfície;Mauricio Paulo Ferreira Fontes;Agronomia;08/08/2018;Certificado
Grupo de Estudo e Pesquisa em Levantamentos Hidrográficos - GEPLH;Ítalo Oliveira Ferreira;Geociências;21/05/2018;Certificado
Taxonomia, Sistemática, Morfologia, Evolução e Biogeografia de Pteridófitas e Licófitas;Pedro Bond Schwartsburd;Botânica;09/11/2017;Certificado
Estudos morfofisiológicos em animais domésticos e selvagens;Cláudio César Fonseca;Medicina Veterinária;18/05/2018;Certificado
Genética e Melhoramento de Fruteiras;Claudio Horst Bruckner;Agronomia;07/06/2018;Certificado
Programa de Melhoramento Genético da Cana-de-Açúcar-PMGCA/RIDESA;Márcio Henrique Pereira Barbosa;Agronomia;06/03/2018;Certificado
Fisiologia Animal;Luciana Navajas Rennó;Zootecnia;24/05/2018;Certificado
Espaço, Território e Natureza;Maria Isabel de Jesus Chrysostomo;Geografia;18/05/2018;Certificado
Nutrição e nutrigenômica;Regiane Lopes de Sales;Nutrição;09/11/2017;Certificado
Núcleo Interdisciplinar de Estudos Agrários e Soberania Alimentar;Júnia Marise Matos de Sousa;Economia Doméstica;24/05/2018;Certificado
Ergonomia e Segurança do Trabalho;Luciano José Minette;Engenharia de Produção;11/04/2018;Certificado
Copráticas - Grupo de Pesquisa em Comunicação, Democracia e Práticas Sociais;Rennan Lanna Martins Mafra;Sociologia;09/07/2018;Certificado
Artes da Cena Contemporânea: corporeidade, educação e política;Andréa Bergallo Snizek;Artes;05/08/2018;Certificado
VEGETAÇÃO DE ECOSSISTEMAS NATURAIS: ECOLOGIA, TAXONOMIA, ANATOMIA E AVALIAÇÃO DE IMPACTOS AMBIENTAIS;Wagner Campos Otoni;Botânica;07/08/2018;Certificado
Ciências dos Materiais;Sukarno Olavo Ferreira;Física;08/08/2018;Certificado
CEPMVP - Centro Estudo de Padrões de Movimento e Variáveis de Processo;André Gomes Tôrres;Engenharia Elétrica;11/05/2018;Certificado
Interações Midiáticas, Textualidades, Processos Comunicacionais;Ricardo Duarte Gomes da Silva;Comunicação;11/07/2018;Certificado
Fósforo no Sistema Solo-Planta;Leonardus Vergütz;Agronomia;10/11/2017;Certificado
Interações Artrópodes-Pesticidas;Raul Narciso Carvalho Guedes;Agronomia;17/05/2018;Certificado
Termo Fluidodinâmica ;Julio Cesar Costa Campos;Engenharia Mecânica;18/05/2018;Certificado
Núcleo de Especialização em Robótica (NERO);Alexandre Santos Brandão;Engenharia Elétrica;23/05/2018;Certificado
Ambiência e Instalações na Produção Animal;Ilda de Fátima Ferreira Tinôco;Engenharia Agrícola;24/07/2018;Certificado
Física-Matemática e Teoria Quântica dos Campos;Daniel Heber Theodoro Franco;Física;23/05/2018;Certificado
Grupo de Pesquisa Transdisciplinar em Dança;Alba Pedreira Vieira;Artes;28/04/2018;Certificado
Materiais e Processos de Fabricação;Lucas Benini;Engenharia Mecânica;16/05/2018;Certificado
MELHORAMENTO ANIMAL;Paulo Sávio Lopes;Zootecnia;20/07/2018;Certificado
Grupo de Pesquisa em Estudos Literários e Culturais;Gerson Luiz Roani;Letras;11/05/2018;Certificado
Núcleo de Estudos em Relacionamento Interpessoal, Saúde e Sociedade - NERISS;Raquel Ferreira Miranda;Psicologia;02/08/2018;Certificado
Núcleo de Tecnologias de Gestão (NTG/UFV);Adriana Ferreira de Faria;Engenharia de Produção;24/05/2018;Certificado
Desenvolvimento da Pesquisa no Colégio de aplicação - Coluni da Universidade Federal de Viçosa;Odilaine Inácio de Carvalho Damasceno;Divulgação Científica;05/06/2018;Certificado
Evolução e Conservação da Biodiversidade;Jaqueline Dias Pereira;Ecologia;04/05/2018;Certificado
Laboratório da Qualidade Ambiental;Alisson Carraro Borges;Ciências Ambientais;08/08/2018;Certificado
Jornalismo Esportivo;Joaquim Sucena Lannes;Comunicação;24/11/2017;Certificado
Cooperar: Cooperativismo, Agricultura Familiar e Políticas Públicas de Desenvolvimento Rural;Alair Ferreira de Freitas;Sociologia;20/06/2018;Certificado
Desenvolvimento de Compostos Bioativos e Soluções Tecnológicas;Cassiano Rodrigues de Oliveira;Química;09/11/2017;Certificado
Conservação da Natureza e Manejo de Áreas Protegidas;Gumercindo Souza Lima;Recursos Florestais e Engenharia Florestal;15/06/2018;Certificado
Educação e Meio Ambiente - Ecopedagogia;Edgar Pereira Coelho;Educação;22/11/2017;Certificado
NÃO RECOMENDADXS - Grupo de Pesquisa em Sexualidade, gênero e interseccionalidades;Lays Matias Mazoti Corrêa;Antropologia;18/12/2017;Certificado
Manejo e Conservação de Forragens;Karina Guimarães Ribeiro;Zootecnia;21/05/2018;Certificado
Grupo de Estudos e Pesquisas em Fruticultura - GEPFRUT (UFV);Carlos Eduardo Magalhães dos Santos;Agronomia;07/06/2018;Certificado
Gestão, Políticas Públicas e Movimentos Sociais;João Alfredo Costa de Campos Melo Júnior;Sociologia;09/11/2017;Certificado
Caracterização, tratamento e reúso de águas residuárias;Ann Honor Mounteer;Engenharia Sanitária;25/01/2018;Certificado
Filogeografia molecular e biopropecção;Luiz Orlando de Oliveira;Agronomia;21/05/2018;Certificado
Pesquisa de Feijão;Jose Eustaquio de Souza Carneiro;Agronomia;09/11/2017;Certificado
Sistemas Silvipastoris;Rasmo Garcia;Zootecnia;21/01/2018;Certificado
Glicobiologia, Imunologia, Virologia e Vacinas;Sérgio Oliveira De Paula;Microbiologia;21/05/2018;Certificado
Programa de melhoramento da cana-de-açúcar;Márcio Henrique Pereira Barbosa;Agronomia;06/03/2018;Certificado
LACOBIO;José Roberto da Silveira Maia;Química;02/08/2018;Certificado
Família, Gênero, Grupos de Idade e Mobilidade Social em Perspectiva Histórica;Fabio Faria Mendes;História;06/08/2018;Certificado
Sistemas de Informação;Jugurta Lisboa Filho;Ciência da Computação;24/05/2018;Certificado
NIAS - Núcleo Interdisciplinar de Análise de Sinais;Leonardo Bonato Felix;Engenharia Biomédica;23/05/2018;Certificado
Grupo de pesquisa em Bioenergia a partir de Microalgas;Maria Lúcia Calijuri;Engenharia Sanitária;23/02/2018;Certificado
Crenças sobre Ensino e Aprendizagem de Línguas (CEALI);Ana Maria Ferreira Barcelos;Lingüística;10/11/2017;Certificado
Nutrição de Bovinos em Pastejo;Edenio Detmann;Zootecnia;14/05/2018;Certificado
Biologia Sintética e Modelagem de Sistemas Biológicos;Tiago Antônio de Oliveira Mendes;Biotecnologia;06/11/2017;Certificado
TAUMA - Tecnologias em Arquitetura, Urbanismo e Meio Ambiente;Antônio Cleber Gonçalves Tibiriçá;Arquitetura e Urbanismo;05/02/2018;Certificado
Agroquímicos com Atividades Fungicida e Inseticida;Mayura Marques Magalhães Rubinger;Química;08/08/2018;Certificado
Bases Biológicas da Atividade Física e Saúde;Guilherme de Azambuja Pussieldi;Educação Física;29/06/2018;Certificado
Programa Milho UFV;Joao Carlos Cardoso Galvao;Agronomia;09/11/2017;Certificado
GEPPEF- Grupo de  Estudos e Pesquisas Pedagógicas em Educação Física ;Jairo Antônio da Paixão;Educação;13/05/2018;Certificado
Qualidade, painéis, adesivos e energia da madeira;Benedito Rocha Vital;Recursos Florestais e Engenharia Florestal;01/11/2017;Certificado
Grupo de Física de Florestal;Natalia Rezende Landin;Física;06/08/2018;Certificado
Manejo Integrado de Plantas Daninhas;Antonio Alberto da Silva;Agronomia;21/05/2018;Certificado
Sistemas e Modelos em Biomas Agrícolas e Florestais;Aristides Ribeiro;Engenharia Agrícola;24/05/2018;Certificado
ESTATISTICA APLICADA E BIOMETRIA;Sebastiao Martins Filho;Probabilidade e Estatística;23/05/2018;Certificado
Epidemiologia translacional: Recursos inteligentes para o controle de doenças de plantas;Eduardo Seiti Gomide Mizubuti;Agronomia;24/05/2018;Certificado
Sistemas Agrossilvipastoris;Rasmo Garcia;Zootecnia;21/01/2018;Certificado
Manejo Integrado de Pragas Florestais;Jose Cola Zanuncio;Recursos Florestais e Engenharia Florestal;14/05/2018;Certificado
Aprendizagem transformadora em ecologia;Carlos Frankl Sperber;Ecologia;29/05/2018;Certificado
Bioenergética, crescimento animal e qualidade de carne;Mario Luiz Chizzotti;Zootecnia;23/05/2018;Certificado
Memória, instituições e subjetividade;Eduardo Simonini Lopes;Educação;28/03/2018;Certificado
Grupo de Pesquisa em Sistema de Informações Geográficas;Maria Lúcia Calijuri;Geociências;23/02/2018;Certificado
Silvicultura Clonal - DEF/UFV;Aloisio Xavier;Recursos Florestais e Engenharia Florestal;21/02/2018;Certificado
NEGEST - Núcleo de Estudo em Gestão e Trabalho;Raquel Santos Soares Menezes;Administração;08/08/2018;Certificado
Resíduos Sólidos, Saúde e Ambiente;Mônica de Abreu Azevedo;Engenharia Sanitária;28/02/2018;Certificado
TECNOLOGIA DE PRODUÇÃO DE PLANTAS ORNAMENTAIS;José Geraldo Barbosa;Agronomia;03/05/2018;Certificado
Mundus Novus: Núcleo de Estudos sobre História Moderna e Contemporânea;Angelo Adriano Faria de Assis;História;08/06/2018;Certificado
Manejo de doenças causadas por bactérias fitopatogênicas e interação planta-bactéria;Jorge Luis Badel Pacheco;Agronomia;21/05/2018;Certificado
Ensino e Pesquisa em Administração e Contabilidade;Nalbia de Araujo Santos;Administração;31/07/2018;Certificado
QUÍMICA VERDE COLOIDAL E MACROMOLECULAR (QUIVECOM);Luis Henrique Mendes da Silva;Química;05/04/2018;Certificado
Métodos e Inferência Estatística - Teoria e Aplicação;Luiz Alexandre Peternelli;Probabilidade e Estatística;03/07/2018;Certificado
Espaços Deliberativos e Governança Pública;Simone Martins;Administração;12/06/2018;Certificado
BIOPROS - Bioprospecção Molecular e Uso Sustentável dos Recursos Naturais;Joao Paulo Viana Leite;Recursos Florestais e Engenharia Florestal;14/11/2017;Certificado
ASSENTAMENTOS - Grupo de Pesquisa sobre Movimentos Sociais no Campo, Reforma Agrária e Associativismo;Jose Ambrosio Ferreira Neto;Sociologia;08/08/2018;Certificado
Nutrição e produção de ruminantes;Rogério de Paula Lana;Zootecnia;23/05/2018;Certificado
GRUPO DE PESQUISA CORPO E EDUCAÇÃO: a criança e a professora;Maria Veranilda Soares Mota Campos;Educação;08/04/2018;Certificado
Engenharia de Processos Industriais e Ensino de Engenharia e Química;Antonio Marcos de Oliveira Siqueira;Engenharia Química;05/03/2018;Certificado
Virologia Vegetal Molecular;Francisco Murilo Zerbini Junior;Agronomia;10/11/2017;Certificado
Laboratório de Estudos Intelectuais, democracia e vida pública;Diogo Tourino de Sousa;Ciência Política;23/05/2018;Certificado
Grupo de Estudo e Pesquisa em Ciências Geodésicas - GEPCiG;Nilcilene das Graças Medeiros;Geociências;05/07/2018;Certificado
IMPACTOS AMBIENTAIS PELO USO DA TERRA;Luiz Eduardo Dias;Agronomia;23/05/2018;Certificado
Ciências Sociais Aplicadas;Rosiane Maria Lima Gonçalves;Administração;12/04/2018;Certificado
Planejamento Ergonômico do Trabalho - ERGOPLAN;Simone Caldas Tavares Mafra;Engenharia de Produção;06/11/2017;Certificado
Biotecnologia Molecular;Luciano Gomes Fietto;Bioquímica;15/08/2018;Certificado
Agroenergia;Luiz Antônio dos Santos Dias;Agronomia;08/11/2017;Certificado
Território & Desigualdades;Tiago Augusto da Cunha;Planejamento Urbano e Regional;14/05/2018;Certificado
Biodiversidade de Vertebrados;Renato Neves Feio;Zoologia;23/05/2018;Certificado
Grupo de Estudos em Dinâmica das Paisagens;Edson Soares Fialho;Geociências;01/08/2018;Certificado
RESANGEO - Grupo de pesquisa em Recursos Hídricos, Saneamento Ambiental e Geoprocessamento;Frederico Carlos Martins de Menezes Filho;Engenharia Sanitária;29/08/2018;Certificado
ARQMnese - Percepção e Memória do Espaço Construído;Luciana Bosco e Silva;Arquitetura e Urbanismo;30/08/2018;Certificado
Saúde Coletiva e Ensino na Saúde;Rosangela Minardi Mitre Cotta;Saúde Coletiva;06/12/2017;Certificado
Contextos da infância, adolescência e juventude e suas inter-relações na família e na sociedade ;Maria de Lourdes Mattos Barreto;Economia Doméstica;30/08/2018;Certificado
Administração e Extensão Rural;Gustavo Bastos Braga;Administração;17/08/2018;Certificado
Grafos, Variedades e Aplicações;Catarina Mendes de Jesus Sánchez;Matemática;01/09/2018;Certificado
A Época Moderna em suas linhas de força: enfoques historiográficos e pressupostos teóricos;Rubens Leonardo Panegassi;História;03/09/2018;Certificado
Ciência e Tecnologia de Alimentos / CRP - UFV;Paulo Sérgio Monteiro;Ciência e Tecnologia de Alimentos;03/09/2018;Certificado
Linguística Computacional;Alcione de Paiva Oliveira;Ciência da Computação;04/09/2018;Certificado
Inflamação e Imunidade nas Doenças Infecciosas;Rodrigo Siqueira-Batista;Medicina;04/09/2018;Certificado
Obesidade e Distúrbios Metabólicos;Martha Elisa Ferreira de Almeida;Nutrição;13/08/2018;Certificado
Patrimônio Cultural e História das Paisagens;Jonas Marcal de Queiroz;História;05/09/2018;Certificado
Ensino, Corpo e Sociedade;José Geraldo do Carmo Salles;Educação Física;05/09/2018;Certificado
