Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
14946,Não,1000,REITORIA,Recurso da União,,CTV,1,Hotel Bristol,Centro de Vivência,04/04/2019,19:30,04/04/2019,22:30,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
14942,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,Viçosa,04/04/2019,20:00,04/04/2019,22:00,20,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"23,8","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
14947,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,Hotel Bristol,04/04/2019,20:00,04/04/2019,21:00,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
15266,Não,1000,REITORIA,Recurso da União,,CTV,1,CEE - Centro de Ensino de Extensão,CENTEV,17/04/2019,08:00,17/04/2019,09:00,18,8,Carga,522,GMF-7356,2013,PAULO CESAR FERREIRA,"37,78","15,98",,TRANSPORTAR 1 PORTA BANNER DE MADEIRA
27,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,06/04/2019,08:00,30/04/2019,18:00,18,489,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","460,64",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
16760,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,03/06/2019,08:00,28/06/2019,18:00,20,144,Passageiro e Carga,PICKUP /467,GMF-1907,1998,LUIS ANTONIO GOMES,"41,98","287,57",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
16753,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,03/06/2019,08:00,28/06/2019,18:00,20,913,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"23,8","860,05",1,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
17079,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,01/07/2019,08:00,31/07/2019,18:00,20,1298,Passageiro,788,HMH-1301,2007,LUIS ANTONIO GOMES,"23,8","1222,72",1,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
17082,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,01/07/2019,08:00,31/07/2019,18:00,20,1663,Passageiro e Carga,792,OQM-9531,2013,LUIS ANTONIO GOMES,"41,98","1566,55",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
17222,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,07/08/2019,13:00,07/08/2019,14:00,6,24,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"37,97","144,67",2,TOUR COM ESTUDANTES ESTRANGEIROS PARA CONHECER A UFV
17404,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Departamento de Engenharia Agricola,09/08/2019,13:30,09/08/2019,18:00,6,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"44,59","90,42",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
17402,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Departamento de Veterinária,09/08/2019,13:30,09/08/2019,18:00,10,26,Passageiro,ONIBUS /154,GUG-0244,1995,ADILSON CANDIDO DE SOUZA,"74,32","193,23",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
17720,Não,1000,REITORIA,Recurso da União,,DRI,1,Departamento de Engenharia Civil,Centro de Vivência,09/08/2019,09:30,09/08/2019,13:10,8,11,Carga,180,GMF-7183,2012,ANTONIO LEANDRO LOPES,"27,63","35,79",,LEVAR O CARRO DO PROJETO FÓRMULA UFVOLTS MAJORADOS PARA O EVENTO MOSTRA UNIVERSITÁRIA 2019
17403,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Departamento de Medicina e Enfermagem,09/08/2019,13:30,09/08/2019,18:00,10,13,Passageiro,156,BTS-6480,1991,WILSON JOSE FONTES,"74,32","96,62",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
13757,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,13/03/2019,10:00,13/03/2019,12:30,6,28,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"42,79","168,78",1,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
20306,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Suinocultura,14/11/2019,14:00,14/11/2019,18:00,23,24,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"145,54","144,67",21,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA
20309,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Prédio das Engenharias,18/11/2019,14:30,18/11/2019,18:00,23,7,Passageiro,177,GMF-7162,2012,ALAIR DE CASTRO CARDOSO,"145,54","42,2",19,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA À AVICULTURA E LABENGE
20311,Não,1000,REITORIA,Recurso da União,,DRI,1,Departamento de Tecnologia de Alimentos,Latícinos Viçosa,19/11/2019,17:00,19/11/2019,18:30,23,11,Passageiro,177,GMF-7162,2012,ADILSON CANDIDO DE SOUZA,"145,54","66,31",19,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA AO NOVO LATICÍNIOS
20381,Não,1000,REITORIA,Recurso da União,,DRI,1,Quatro Pilastras,Bovinocultura de Leite,20/11/2019,07:40,20/11/2019,08:40,23,9,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"145,54","54,25",18,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA SEMINÁRIO E VISITA TÉCNICA
20508,Não,1000,REITORIA,Recurso da União,,GAB,1,Agros,Bairro Nova Viçosa,21/11/2019,07:00,21/11/2019,11:00,23,29,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"145,54","174,81",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
18016,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Centro - Viçosa,19/08/2019,14:45,19/08/2019,16:00,10,26,Passageiro,773,GMF-7081,2012,SERGIO LUIZ FLORESTA CUNHA,"11,9","24,49",1,CONDUZIR A VICE-REITORA PARA LANÇAMENTO DE CAMPANHA DE USO CONSCIENTE DA ÁGUA
18746,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Centro - Viçosa,17/09/2019,09:00,17/09/2019,,10,9,Carga,524,GMF-7357,2013,RODRIGO MESSIAS MOREIRA,"20,99","17,97",,TRANSPORTE DE TELA DE PROJEÇÃO PARA DEVOLUÇÃO À INFOLÓGICA
18396,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Rua dos Estudantes,23/09/2019,13:45,23/09/2019,,16,114,Passageiro,903,QRD-0604,2018,ADILSON CANDIDO DE SOUZA,"19,04","107,39",1,CONDUZIR REITOR PARA PARTICIPAÇÃO EM REUNIÃO NO MINISTÉRIO PÚBLICO FEDERAL
16082,Não,1000,REITORIA,Recurso da União,,GAB,1,Rodoviária,Reitoria,20/05/2019,09:00,20/05/2019,,10,7,Carga,496,GMF-5989,2009,PAULO CESAR FERREIRA,"20,99","8,87",,BUSCAR PLACAS DE IDENTIFICAÇÃO DE INAUGURAÇÕES SOLICITADAS PELA REITORIA
16165,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Suinocultura,23/05/2019,09:00,23/05/2019,,10,20,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"11,9","18,84",1,CONDUZIR CERIMONIAL DA UFV PARA INAUGURAÇÃO DA ESTAÇÃO DE TRATAMENTO (SUINOCULTURA) E UEPE BOVINOS
16167,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Vila Gianetti,24/05/2019,08:30,24/05/2019,,10,21,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"11,9","19,78",1,CONDUZIR CERIMONIAL DA UFV PARA INAUGURAÇÃO NA UFV
16867,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Suinocultura,25/06/2019,14:45,25/06/2019,17:00,10,11,Passageiro,790,GMF-7592,2013,JOSE EVANDRO MAGALHAES,"11,9","10,36",1,VISITA EM OBRAS INAUGURADAS EM MAIO
16907,Não,1000,REITORIA,Recurso da União,,GAB,1,Bairro Santo Antonio,Centro - Viçosa,26/06/2019,14:00,26/06/2019,15:00,12,30,Passageiro,900,QRD-0426,2018,JOSE EVANDRO MAGALHAES,"14,28","28,26",1,REGISTRO DO ESTATUTO DA UFV NO CARTÓRIO BANDEIRA
16769,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,26/06/2019,17:00,26/06/2019,18:30,12,10,Passageiro,773,GMF-7081,2012,JOSE EVANDRO MAGALHAES,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
16791,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,27/06/2019,14:00,27/06/2019,16:00,12,10,Passageiro,773,GMF-7081,2012,X,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
17031,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,09/07/2019,12:30,09/07/2019,14:30,12,22,Passageiro,902,QRD-0603,2018,ADILSON CANDIDO DE SOUZA,"14,28","20,72",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
20685,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,20/11/2019,13:00,20/11/2019,16:00,12,14,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"14,28","13,19",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
20900,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,29/11/2019,12:30,29/11/2019,15:00,12,16,Passageiro,770,GMF-7087,2012,RODRIGO MESSIAS MOREIRA,"14,28","15,07",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
21454,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,10/12/2019,12:00,10/12/2019,16:00,12,21,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"14,28","19,78",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
21456,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,17/12/2019,12:00,17/12/2019,16:00,12,51,Passageiro,770,GMF-7087,2012,JORGE FERNANDES DE ANDRADE,"14,28","48,04",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
21458,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,19/12/2019,12:00,19/12/2019,16:00,12,11,Passageiro,770,GMF-7087,2012,JOSE EVANDRO MAGALHAES,"14,28","10,36",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
21457,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,18/12/2019,12:00,18/12/2019,16:00,12,38,Passageiro,771,GMF-7085,2012,JORGE FERNANDES DE ANDRADE,"14,28","35,8",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
13627,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,21/02/2019,16:00,21/02/2019,18:00,12,15,Passageiro,900,QRD-0426,2018,WILSON JOSE FONTES,"14,28","14,13",1,Audiência na Justiça Federal de Viçosa
14080,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,13/03/2019,16:30,13/03/2019,18:30,12,10,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
14763,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,28/03/2019,13:30,28/03/2019,14:30,12,10,Passageiro,790,GMF-7592,2013,FABIANO DA SILVA,"14,28","9,42",1,REUNIÃO NA JUSTIÇA FEDERAL DE VIÇOSA
15268,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,25/04/2019,13:00,25/04/2019,16:00,12,13,Passageiro,902,QRD-0603,2018,ALAIR DE CASTRO CARDOSO,"14,28","12,25",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
17168,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,24/07/2019,16:00,24/07/2019,18:00,12,11,Passageiro,903,QRD-0604,2018,MAURI MARTINS RODRIGUES,"14,28","10,36",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
17283,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,01/08/2019,16:00,01/08/2019,18:00,12,10,Passageiro,903,QRD-0604,2018,MAURI MARTINS RODRIGUES,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
17594,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,14/08/2019,14:00,14/08/2019,16:00,12,17,Passageiro,753,GMF-6012,2009,JOSE EVANDRO MAGALHAES,"14,28","16,01",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
18306,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,30/08/2019,14:00,30/08/2019,16:00,12,14,Passageiro,770,GMF-7087,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","13,19",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
18187,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,04/09/2019,13:00,04/09/2019,16:00,12,10,Passageiro,770,GMF-7087,2012,ADILSON CANDIDO DE SOUZA,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
18744,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,19/09/2019,14:00,19/09/2019,16:00,12,11,Passageiro,770,GMF-7087,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","10,36",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
19065,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,26/09/2019,14:00,26/09/2019,17:00,12,20,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","18,84",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
19209,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,02/10/2019,13:00,02/10/2019,16:00,12,10,Passageiro,902,QRD-0603,2018,RODRIGO MESSIAS MOREIRA,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
20820,Não,1000,REITORIA,Recurso da União,,RTR,1,Agros,Bairro João Bráz,27/11/2019,06:15,27/11/2019,11:00,23,13,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"145,54","78,36",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
20821,Não,1000,REITORIA,Recurso da União,,RTR,1,Agros,Bairro João Bráz,29/11/2019,06:15,29/11/2019,11:00,23,12,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"145,54","72,34",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
9035,Não,1000,REITORIA,Recurso da União,,RTR,1,Diretoria de Material,Reitoria,03/07/2019,13:30,03/07/2019,,10,18,Carga,790,GMF-7592,2013,SERGIO LUIZ FLORESTA CUNHA,"9,43","16,96",,TRANSPORTAR MATERIAL DE LIMPEZA
16311,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Centro de Vivência,07/06/2019,08:00,07/06/2019,,8,7,Carga,160,GMF-5230,2007,FABIANO DA SILVA,"20,95","11,96",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
16312,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Laboratório de vestuário industrial,10/06/2019,08:00,10/06/2019,,8,4,Carga,182,GMF-7443,2012,JOSE DIAS LOPES,"20,95","6,84",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
17121,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,24/07/2019,11:00,24/07/2019,,10,23,Passageiro,182,GMF-7443,2012,SERGIO LUIZ FLORESTA CUNHA,"26,19","39,31",1,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE JULHO/2019."
17117,Não,1000,REITORIA,Recurso da União,,SOC,1,Centreinar,Centro de Vivência,26/07/2019,09:00,26/07/2019,,10,4,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"37,98","6,84",,TRANSPORTE DAS PLACAS DOS CURSOS DO GALPÃO NOVO DA MARCENARIA (RUBENS) PARA O CENTRO DE VIVÊNCIA (GR
17116,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Centro de Vivência,26/07/2019,08:00,26/07/2019,,8,12,Carga,160,GMF-5230,2007,JOAO BOSCO DOMINGOS,"20,95","20,51",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO LABORATÓRIO DE VESTUÁRIO (LVI) PARA O CENTRO DE V"
17118,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Centreinar,27/07/2019,08:00,27/07/2019,,10,4,Carga,173,GMF-6116,2009,JOSE DIAS LOPES,"37,98","13,02",,TRANSPORTE DE PLACAS DO CENTRO DE VIVÊNCIA (GRAMADO) PARA GALPÃO NOVO DA MARCENARIA (RUBENS).
19226,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Prédio Principal,01/10/2019,10:00,01/10/2019,,6,10,Carga,160,GMF-5230,2007,JOAO BOSCO DOMINGOS,"15,71","17,09",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
19309,Não,1000,REITORIA,Recurso da União,,SOC,1,Prédio Principal,Laboratório de vestuário industrial,04/10/2019,10:00,04/10/2019,,15,5,Carga,158,GMF-4924,2006,JOAO BOSCO DOMINGOS,"39,29","8,55",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
17,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,16/01/2019,11:00,16/01/2019,20:00,10,19,Carga,158,GMF-4924,2006,PAULO CESAR FERREIRA,"26,19","32,47",,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE FORMATURA."
16,Não,1000,REITORIA,Recurso da União,,SOC,1,LAB. DE MECANIZAÇAÕ AGRICOLA,Centro de Vivência,18/01/2019,08:00,18/01/2019,,8,5,Carga,524,GMF-7357,2013,WILSON SOARES GUEDES,"27,63","9,99",,TRANSPORTE DAS PLACAS DOS CURSOS - CCB E CCH
18,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,23/01/2019,11:00,23/01/2019,,10,19,Carga,158,GMF-4924,2006,WILSON JOSE FONTES,"26,19","32,47",,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE FORMATURA."
15,Não,1000,REITORIA,Recurso da União,,SOC,1,LAB. DE MECANIZAÇAÕ AGRICOLA,Centro de Vivência,25/01/2019,08:00,25/01/2019,,8,10,Carga,524,GMF-7357,2013,WILSON SOARES GUEDES,"27,63","19,97",,TRANSPORTE DAS PLACAS DOS CURSOS - CCA E CCE
21,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,LAB. DE MECANIZAÇAÕ AGRICOLA,26/01/2019,08:00,26/01/2019,,8,5,Carga,524,GMF-7357,2013,PAULO CESAR FERREIRA,"27,63","9,99",,TRANSPORTE DAS PLACAS DOS CURSOS - CCA E CCE
22,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Laboratório de vestuário industrial,28/01/2019,08:00,28/01/2019,,8,6,Carga,158,GMF-4924,2006,FABIANO DA SILVA,"20,95","10,25",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES,"
23,Não,1000,REITORIA,Recurso da União,,SOC,1,PVB,Laboratório de vestuário industrial,28/01/2019,08:00,28/01/2019,,8,8,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"20,95","13,67",,TRANSPORTE DE CAPELOS.
18657,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Florestal,19/09/2019,06:00,20/09/2019,12:00,562,388,Passageiro,901,QRD-0427,2018,JOSE EVANDRO MAGALHAES,"668,78","365,5",3,AVALIAÇÃO DA GESTÃO DO TRANSPORTE INSTITUCIONAL
