Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
10553,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,01/07/2018,08:00,31/07/2018,18:00,18,525,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","494,55",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO CARRO.
10627,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Patrimônio,CENTEV,06/08/2018,09:30,06/08/2018,11:00,18,34,Passageiro,734,GMF-5139,2007,JOAO BOSCO DOMINGOS,"21,42","32,03",3,TRANSPORTE PARA LEVAR COLABORADORES PARA CARREGAR MÓVEIS.
10624,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Divisão de Patrimônio,06/08/2018,09:30,06/08/2018,11:00,18,27,Carga,181,HLC-0129,2009,DILERMANO FONTES PIMENTEL,"68,36","87,86",,TRANSPORTAR MÓVEIS PARA DEPOSITO UFV.
10568,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro - Viçosa,Centro de Vivência,13/08/2018,14:00,13/08/2018,16:00,10,8,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,Rogério de Souza da Paixão,"26,19","13,67",1,TRANSPORTAR MÓVEIS PARA EVENTO CARREIRAS/2018
10447,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro de Vivência,13/08/2018,08:00,13/08/2018,12:00,18,23,Passageiro e Carga,180,GMF-7183,2012,Rogério de Souza da Paixão,"62,17","74,84",2,TRANSPORTAR MATERIAL DO CARREIRAS ESTÁ GUARDADO NO CTV E TRANSPORTAR MESAS E CADEIRAS P/ O CARREIRAS
10996,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,17/08/2018,08:00,17/08/2018,12:00,18,25,Passageiro e Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"62,17","81,35",1,TRANSPORTAR MATERIAL E MÓVEIS USADOS NO CARREIRAS E INOVAR 2018.
10922,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,Viçosa,14/08/2018,08:00,16/08/2018,18:00,8,71,Passageiro,792,OQM-9531,2013,ALAIR DE CASTRO CARDOSO,"9,52","66,88",,ATENDER PALESTRANTES DO CARREIRAS E INOVAR/2018
11399,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,04/08/2018,07:00,31/08/2018,20:00,18,292,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","275,06",4,VEÍCULO À DISPOSIÇÃO NO CENTEV PARA PEQUENOS ATENDIMENTOS.
12078,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Divisão de Patrimônio,10/10/2018,09:00,10/10/2018,10:00,18,23,Carga,522,GMF-7356,2013,ANTONIO DO CARMO AMARAL,"22,59","45,93",,TRANSPORTE DE UMA MESA QUE SE ENCONTRA SEM CONDIÇÕES DE USO. PATRIMÔNIO: 10402 / FNB/NI
7510,Não,1000,REITORIA,Recurso da União,,DRC,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,01/03/2018,08:30,01/03/2018,10:30,10,19,Passageiro,763,HNT-6299,2010,ISAIAS DILERMANDO FONTES,"9,43","17,9",,PROJETO SINALIZAÇÃO DA UFV
9124,Não,1000,REITORIA,Recurso da União,,DRC,1,Secon,Coordenadoria de Comunicação Social,11/05/2018,08:30,11/05/2018,10:00,10,8,Carga,522,GMF-7356,2013,ISAIAS DILERMANDO FONTES,"10,55","15,98",,TRAZER 3 MESSES DE COMPUTADOR
10061,Não,1000,REITORIA,Recurso da União,,DRC,1,Coordenadoria de Comunicação Social,Mata do Paraíso,22/06/2018,14:00,22/06/2018,16:00,14,4,Passageiro,752,GMF-5990,2009,JOAO BOSCO DOMINGOS,"16,66","3,77",2,PROJETO CARBONO ZERO
10134,Não,1000,REITORIA,Recurso da União,,DRC,1,Coordenadoria de Comunicação Social,Mata do Paraíso,03/07/2018,14:00,03/07/2018,16:00,14,13,Passageiro,756,GMF-6168,2009,Rogério de Souza da Paixão,"16,66","12,25",2,PROJETO CARBONO ZERO
10321,Não,1000,REITORIA,Recurso da União,,DRC,1,Sistema de Rádio e Televisão,Centro de Vivência,14/07/2018,07:00,20/07/2018,19:00,10,189,Passageiro,764,HNT-6301,2010,REINALDO ANTONIO PACHECO,"11,9","178,04",,COBERTURA DA SEMANA DO FAZENDEIRO
9598,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Airões,12/06/2018,14:00,12/06/2018,18:00,50,63,Passageiro,158,GMF-4924,2006,ALAIR DE CASTRO CARDOSO,"85,45","107,67",14,VISITA TÉCNICA FAZENDA DE CAFÉ
9774,Não,1000,REITORIA,Recurso da União,,DRI,1,Departamento de Tecnologia de Alimentos,Latícinos Viçosa,13/06/2018,10:30,13/06/2018,12:00,4,8,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"6,84","13,67",14,VISITA TÉCNICA
10909,Não,1000,REITORIA,Recurso da União,,DRI,1,Prédio Principal,Biblioteca Central,14/08/2018,09:00,14/08/2018,10:00,6,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"15,71","120,56",1,TOUR PELO CAMPUS COM DIPLOMATAS DO SURINAME
10685,Não,1000,REITORIA,Recurso da União,,DRI,1,Fruticultura,Arredores de Viçosa,15/08/2018,07:30,15/08/2018,11:00,10,123,Passageiro,182,GMF-7443,2012,FABIANO DA SILVA,"26,19","210,21",7,CONDUZIR COMITIVA DE SURINAME PARA VISITA TÉCNICA
12018,Não,1000,REITORIA,Recurso da União,,DRI,1,Departamento de Tecnologia de Alimentos,Departamento de Veterinária,27/09/2018,15:00,27/09/2018,,10,12,Passageiro,752,GMF-5990,2009,JOAO BOSCO DOMINGOS,"11,9","11,3",2,LEVAR PROFESSORES PORTUGUESES PARA VISITA TÉCNICA AO DPTO DE VETERINÁRIA
12458,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Colégio de Viçosa,26/10/2018,09:30,26/10/2018,12:00,8,10,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"59,46","74,32",1,DIAGNÓSTICO DA 5ª EDIÇÃO DO PROJETO DE EXTENSÃO CIÊNCIA NA PRAÇA
12852,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Suinocultura,26/11/2018,10:00,26/11/2018,12:00,10,9,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"63,28","54,25",1,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA À SUINOCULTURA
12855,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Aviário,28/11/2018,09:00,28/11/2018,11:30,10,9,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"63,28","54,25",2,CONDUZIR COMITIVA DA NOVA ZELÂNDIA A VISITA TÉCNICA AO AVIÁRIO
12856,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Bovinocultura de Leite,28/11/2018,14:00,28/11/2018,,10,9,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"63,28","54,25",1,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA NA BOVINOCULTURA DE LEITE
13107,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Granja de Melhoramento de Aves,29/11/2018,07:45,29/11/2018,09:00,20,20,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"126,56","120,56",,CONDUZIR EQUIPE DA NOVA ZELÂNDIA PARA VISITA TÉCNICA
12944,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Latícinos Viçosa,30/11/2018,10:30,30/11/2018,11:30,4,9,Passageiro,179,GMF-7175,2012,WILSON JOSE FONTES,"25,31","54,25",2,CONDUZIR EQUIPE DA NOVA ZELÂNDIA PARA VISITA TÉCNICA
7648,Não,1000,REITORIA,Recurso da União,,DRI,1,Restaurante Universitário - RU,Recanto das Cigarras,08/03/2018,10:00,08/03/2018,,10,23,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"60,28","138,64",,ESTUDANTES ESTRANGEIROS FAZER UM TOUR NA UFV.
8679,Não,1000,REITORIA,Recurso da União,,GAB,1,Diretoria de Material,Reitoria,17/04/2018,08:00,17/04/2018,,10,6,Carga,PICKUP /482,GMF-4653,2005,Rogério de Souza da Paixão,"10,55","7,6",,TRANSPORTAR MATERIAL DE LIMPEZA
7041,Não,1000,REITORIA,Recurso da União,,IPP,1,Almoxarifado Central / DMT,Instituto de Politica Pública,29/01/2018,08:30,29/01/2018,08:45,8,6,Carga,SPRINTER /148,GMF-2754,1998,SERGIO DE FREITAS GOMES,"15,98","10,25",,TRANSPORTE DE MATERIAL DE ESCRITORIO E LIMPEZA
54,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,25/01/2018,13:00,25/01/2018,16:00,12,10,Passageiro,776,GMF-7083,2012,DILERMANO FONTES PIMENTEL,"11,32","9,42",1,Audiência na Justiça Federal de Viçosa
8744,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,20/04/2018,09:00,20/04/2018,11:00,12,121,Passageiro,772,GMF-7084,2012,FABIANO DA SILVA,"11,32","113,98",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
11064,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,23/08/2018,15:00,23/08/2018,17:00,12,16,Passageiro,742,GMF-5635,2008,JOSE EVANDRO MAGALHAES,"14,28","15,07",1,Audiência na Justiça Federal de Viçosa
11065,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,29/08/2018,15:00,29/08/2018,17:00,12,14,Passageiro,753,GMF-6012,2009,DILERMANO FONTES PIMENTEL,"14,28","13,19",1,Audiência na Justiça Federal de Viçosa
9129,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,24/05/2018,12:30,24/05/2018,17:00,12,12,Passageiro,776,GMF-7083,2012,RONALDO ROBERTO BERNARDES,"11,32","11,3",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
12714,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,07/11/2018,15:00,07/11/2018,17:00,12,8,Passageiro,764,HNT-6301,2010,ALAIR DE CASTRO CARDOSO,"14,28","7,54",1,Audiência na Justiça Federal de Viçosa
12938,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,22/11/2018,15:00,22/11/2018,17:30,12,11,Passageiro,790,GMF-7592,2013,MAURI MARTINS RODRIGUES,"14,28","10,36",1,Audiência na Justiça Federal de Viçosa
7506,Não,1000,REITORIA,Recurso da União,,RTR,1,Diretoria de Material,Reitoria,28/02/2018,08:00,28/02/2018,08:30,10,9,Carga,776,GMF-7083,2012,MARIO MAGNO MAGALHAES SILVA,"10,55","8,48",,TRANSPORTAR MATERIAL DE LIMPEZA
7295,Não,1000,REITORIA,Recurso da União,,RTR,1,Mata do Paraíso,Campus Viçosa,21/02/2018,08:00,23/02/2018,10:00,14,1,Carga,180,GMF-7183,2012,Rogério de Souza da Paixão,"51,77","3,25",,TRANSPORTAR MÓVEIS
8208,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Diretoria de Material,02/04/2018,08:00,02/04/2018,08:30,10,8,Carga,512,OGJ-8072,2011,WILSON JOSE FONTES,"10,55","10,14",,TRANSPORTAR DOIS BOTIJÕES DE GAS DE 13KG
34,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,PVB,16/01/2018,08:00,16/01/2018,12:00,8,6,Carga,180,GMF-7183,2012,ANTONIO DO CARMO AMARAL,"13,67","19,52",,TRANSPORTE DE BECAS E DEMAIS ACESSÓRIOS DO LABORATÓRIO DE VESTUÁRIO INDUSTRIAL (LVI) PARA O PVB.
35,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,17/01/2018,11:00,17/01/2018,18:00,10,14,Passageiro,182,GMF-7443,2012,ANTONIO DO CARMO AMARAL,"17,09","23,93",1,TRANSPORTE DE IDOSOS E PESSOAS COM LIMITAÇÕES PARA O CHURRASCO DE FORMATURA;
39,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,24/01/2018,11:00,24/01/2018,18:00,10,23,Passageiro,182,GMF-7443,2012,ANTONIO DO CARMO AMARAL,"17,09","39,31",1,TRANSPORTE DE IDOSOS E PESSOAS COM LIMITAÇÕES PARA O CHURRASCO DE FORMATURA;
36,Não,1000,REITORIA,Recurso da União,,SOC,1,Divisão de Transportes,Centro de Vivência,24/01/2018,08:00,24/01/2018,,8,5,Carga,522,GMF-7356,2013,ANTONIO DO CARMO AMARAL,"29,58","9,99",,TRANSPORTE DAS PLACAS DOS CURSOS DO GALPÃO NOVO DA MARCENARIA (RUBENS) PARA O CENTRO DE VIVÊNCIA(GRA
37,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Centro de Vivência,24/01/2018,09:00,24/01/2018,11:00,8,5,Carga,158,GMF-4924,2006,ANTONIO DO CARMO AMARAL,"13,67","8,55",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO LABORATÓRIO DE VESTUÁRIO (LVI) PARA O CENTRO DE V"
40,Não,1000,REITORIA,Recurso da União,,SOC,1,Divisão de Transportes,Centro de Vivência,26/01/2018,08:00,26/01/2018,,8,24,Carga,522,GMF-7356,2013,ANTONIO DO CARMO AMARAL,"29,58","47,93",,TRANSPORTE DAS PLACAS DOS CURSOS DO GALPÃO NOVO DA MARCENARIA (RUBENS) PARA O CENTRO DE VIVÊNCIA(GRA
42,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Laboratório de vestuário industrial,29/01/2018,08:00,29/01/2018,,8,8,Carga,158,GMF-4924,2006,SERGIO DE FREITAS GOMES,"13,67","13,67",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO CENTRO DE VIVÊNCIA PARA O LABORATÓRIO DE VESTUÁRI"
43,Não,1000,REITORIA,Recurso da União,,SOC,1,PVB,Laboratório de vestuário industrial,29/01/2018,07:00,29/01/2018,,8,5,Carga,SPRINTER /148,GMF-2754,1998,SERGIO DE FREITAS GOMES,"13,67","8,55",,TRANSPORTE DE CAPELOS DO PVB PARA O LVI.
7202,Não,1000,REITORIA,Recurso da União,,SOC,1,Almoxarifado Central / DMT,Prédio Principal,06/02/2018,09:00,06/02/2018,10:00,6,13,Carga,SPRINTER /148,GMF-2754,1998,ISAIAS DILERMANDO FONTES,"5,66","22,22",,TRANSPORTE DE MATERIAL (CAIXAS DE PAPEL A4 E CAIXAS DE COPOS DESCARTÁVEIS)
8559,Não,1000,REITORIA,Recurso da União,,SOC,1,Diretoria de Material,Prédio Principal,16/04/2018,09:00,16/04/2018,09:30,8,4,Carga,PICKUP /482,GMF-4653,2005,JOAO BOSCO DOMINGOS,"15,98","5,07",,TRANSPORTE DE MATERIAIS DE ESCRITÓRIO
12737,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Fruticultura,07/11/2018,07:00,07/11/2018,,8,147,Carga,903,QRD-0604,2018,DILERMANO FONTES PIMENTEL,"9,52","138,47",,ELEIÇÃO REITORIA UFV 2018
12736,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Fruticultura,07/11/2018,07:00,07/11/2018,,8,120,Carga,753,GMF-6012,2009,RONALDO ROBERTO BERNARDES,"9,52","113,04",,ELEIÇÃO REITORIA UFV 2018
10389,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,PVB,24/07/2018,08:00,24/07/2018,12:00,8,4,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"20,95","6,84",,TRANSPORTE DE BECAS E DEMAIS ACESSÓRIOS DO LABORATÓRIO DE VESTUÁRIO INDUSTRIAL (LVI) PARA O PVB.
10390,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,25/07/2018,11:00,25/07/2018,18:00,10,19,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"26,19","32,47",,TRANSPORTE DE IDOSOS E PESSOAS COM LIMITAÇÕES PARA O CHURRASCO DE FORMATURA;
10392,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Centro de Vivência,27/07/2018,09:00,27/07/2018,11:00,8,4,Carga,160,GMF-5230,2007,JOSE DIAS LOPES,"20,95","6,84",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO LVI PARA O CENTRO DE VIVÊNCIA"
10391,Não,1000,REITORIA,Recurso da União,,SOC,1,Divisão de Transportes,Centro de Vivência,27/07/2018,08:00,27/07/2018,,8,17,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"30,38","55,32",,TRANSPORTE DAS PLACAS DOS CURSOS DO GALPÃO NOVO DA MARCENARIA (RUBENS) PARA O CENTRO DE VIVÊNCIA (GR
10393,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Divisão de Transportes,28/07/2018,08:00,28/07/2018,,8,3,Carga,180,GMF-7183,2012,ALAIR DE CASTRO CARDOSO,"30,38","9,76",,TRANSPORTE DE PLACAS DO CENTRO DE VIVÊNCIA (GRAMADO) PARA GALPÃO NOVO DA MARCENARIA (RUBENS).
10394,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,Laboratório de vestuário industrial,30/07/2018,08:00,30/07/2018,,8,7,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"20,95","11,96",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO CENTRO DE VIVÊNCIA PARA O LABORATÓRIO DE VESTUÁR"
10167,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Rio Paranaiba,03/07/2018,05:00,05/07/2018,15:00,1078,84,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"1282,82","79,13",1,APRESENTAÇÃO DO PLANO ANUAL DE AUDITORIA INTERNA 2018 AOS DIRETORES DOS DEMAIS CAMPI DA UFV.
7807,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Belo Horizonte,13/03/2018,05:00,14/03/2018,17:00,476,505,Passageiro,769,GMF-7086,2012,DILERMANO FONTES PIMENTEL,"448,87","475,71",1,PARTICIPAÇÃO NO CURSO GESTÃO DE CONTRATOS - CONTRATOS TERCEIRIZADOS SOB A ÓTICA DA IN MP/SEGES Nº 05
7963,Não,1000,REITORIA,Recurso da União,,AIN,2,Belo Horizonte,Viçosa,28/03/2018,17:00,28/03/2018,,476,480,Passageiro,775,GMF-7088,2012,ANTONIO DO CARMO AMARAL,"448,87","452,16",3,PARTICIPAÇÃO NO CURSO GESTÃO E EXECUÇÃO PATRIMONIAL DE BENS MÓVEIS
12713,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Florestal,05/11/2018,10:00,08/11/2018,16:00,562,809,Passageiro,900,QRD-0426,2018,ANTONIO DO CARMO AMARAL,"668,78","762,08",2,TRABALHOS DA AUDITORIA INTERNA DA UFV
13010,Não,1000,REITORIA,Recurso da União,,AIN,2,Belo Horizonte,Viçosa,27/11/2018,18:00,27/11/2018,,476,192,Passageiro,775,GMF-7088,2012,ALAIR DE CASTRO CARDOSO,"566,44","180,86",1,PARTICIPAÇÃO DE CURSO
12998,Não,1000,REITORIA,Recurso da União,,AIN,2,Viçosa,Belo Horizonte,26/11/2018,14:00,26/11/2018,,476,307,Passageiro,775,GMF-7088,2012,ALAIR DE CASTRO CARDOSO,"566,44","289,19",1,PARTICIPAÇÃO DE CURSO
12709,Não,1000,REITORIA,Recurso da União,,CEA,2,Viçosa,Confins,19/11/2018,05:00,19/11/2018,,560,561,Passageiro,902,QRD-0603,2018,ISAIAS DILERMANDO FONTES,"666,4","528,46",2,CONDUZIR PASSAGEIROS PARA XV CONGRESSO BRASILEIRO DE ENSINO SUPERIOR A DISTÂNCIA (ESUD) E IV CIESED
11611,Não,1000,REITORIA,Recurso da União,,CEA,2,Viçosa,Confins,17/09/2018,06:00,17/09/2018,,560,569,Passageiro,769,GMF-7086,2012,ANTONIO DO CARMO AMARAL,"666,4",536,1,CONDUZIR TÉCNICO PARA PARTICIPAR DE REUNIÃO EM BRASÍLIA
11675,Não,1000,REITORIA,Recurso da União,,CEA,2,Confins,Viçosa,19/09/2018,11:00,19/09/2018,,560,547,Passageiro,750,GMF-5991,2009,SERGIO DE FREITAS GOMES,"666,4","515,27",1,CONDUZIR SERVIDOR EM REUNIÃO ESCOLA VIRTUAL DO COSAVE. CAPACITAÇÃO DE CONTEUDISTAS.
11854,Não,1000,REITORIA,Recurso da União,,CEA,2,Viçosa,Confins,03/10/2018,06:30,03/10/2018,,560,531,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"666,4","500,2",2,CONDUZIR PROFESSORAS PARA PARTICIPAÇÃO NO 24° CIAED CONGRESSO INTERNACIONAL ABED DE EDUCAÇÃO A DISTÂ
7598,Não,1000,REITORIA,Recurso da União,,CEA,2,Confins,Viçosa,06/03/2018,19:00,06/03/2018,,560,227,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"528,08","213,83",3,TRAZER CONVIDADOS PARA PROFERIR PALESTRA E MINICURSO
