AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2022;27;DESPORTO E LAZER;2;PRIMARIO DISCRICIONARIO;20JO;PROMOCAO E APOIO AO DESENVOLVIMENTO DO FUTEBOL MASCULINO E F;0000;PROMOCAO E APOIO AO DESENVOLVIMENTO DO FUTEBOL MASCULINO E FEMININO E DEFESA DOS DIREITOS DO TORCEDOR - DESPESAS DIVERSAS;E20JO1ST001;DESENV.DO FUTEBOL MASCULINO E FEMININO;18;RECEITAS DE CONCURSOS DE PROGNOSTICOS;0118033904;CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;55000;MINISTERIO DA CIDADANIA;55101;MINISTERIO DA CIDADANIA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2022;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;12EP;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DO NORDESTE SE;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DO NORDESTE SETENTRIONAL (EIXO LESTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2022;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;6;SEGURANCA PUBLICA;2;PRIMARIO DISCRICIONARIO;8172;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO;0000;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO E DEFESA CIVIL - SINPDEC - DESPESAS DIVERSAS;MG0000HPFO2;UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;449052-9;NAO SE APLICA;-9;NAO SE APLICA;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2022;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905235;MATERIAL DE TIC (PERMANENTE);16628132000100;LICITEC TECNOLOGIA EIRELI;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2022;6;SEGURANCA PUBLICA;2;PRIMARIO DISCRICIONARIO;8172;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO;0000;COORDENACAO E FORTALECIMENTO DO SISTEMA NACIONAL DE PROTECAO E DEFESA CIVIL - SINPDEC - DESPESAS DIVERSAS;MG0000HPFO2;UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2022;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;04602789000101;DATEN TECNOLOGIA LTDA;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2022;18;GESTAO AMBIENTAL;2;PRIMARIO DISCRICIONARIO;5900;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUA;0000;INTEGRACAO DO RIO SAO FRANCISCO COM AS BACIAS DOS RIOS JAGUARIBE, PIRANHAS-ACU E APODI (EIXO NORTE) - DESPESAS DIVERSAS;NE0000GPCS2;RECURSOS HIDRICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;02414568000184;FUNDACAO FACEV;53000;MINISTERIO DO DESENVOLVIMENTO REGIONAL;53101;MINISTERIO DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2022;26;TRANSPORTE;3;PRIMARIO SEM IMPACTO FISCAL;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0000;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;449039;OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA;44903979;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DA INFRAESTRUTURA;39252;DEPTO.NAC.DE INFRA�ESTRUT.DE TRANSPORTES-DNIT;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;10;SAUDE;2;PRIMARIO DISCRICIONARIO;20YJ;FORTALECIMENTO DO SISTEMA NACIONAL DE VIGILANCIA EM SAUDE;0005;COORDENACAO NACIONAL DA VIGILANCIA, PREVENCAO E CONTROLE DAS DOENCAS E AGRAVOS NAO TRANSMISSIVEIS;-8;SEM INFORMACAO;53;REC.DEST.ATIVIDADES-FINS DA SEGURIDADE SOCIAL;61531AAGUW;UNIVERSIDADE FEDERAL DE VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;36000;MINISTERIO DA SAUDE;36901;FUNDO NACIONAL DE SAUDE;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2022;10;SAUDE;2;PRIMARIO DISCRICIONARIO;20YJ;FORTALECIMENTO DO SISTEMA NACIONAL DE VIGILANCIA EM SAUDE;0005;COORDENACAO NACIONAL DA VIGILANCIA, PREVENCAO E CONTROLE DAS DOENCAS E AGRAVOS NAO TRANSMISSIVEIS;-8;SEM INFORMACAO;53;REC.DEST.ATIVIDADES-FINS DA SEGURIDADE SOCIAL;61531AAGUW;UNIVERSIDADE FEDERAL DE VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;36000;MINISTERIO DA SAUDE;36901;FUNDO NACIONAL DE SAUDE;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;L20RLP0147N;BANCA DE ACESSO A CLASSE TITULAR - GECC;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;339036-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26411;INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;221.15
2022;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);AFF53C9601N;ALIMENTACAO ESCOLAR - CRECHE;13;CONTRIBUICAO DO SALARIO-EDUCACAO;0113150072;QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;30799097000105;DIVINO CONCEITO SERVICOS EIRELI;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2022;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;0002;FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;08;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;8108000000;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);3664.00
2022;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);AFF53C9601N;ALIMENTACAO ESCOLAR - CRECHE;13;CONTRIBUICAO DO SALARIO-EDUCACAO;0113150072;QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;20320503001123;FUNDACAO ARTHUR BERNARDES;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);2654.56
