﻿nome_grupo;nome_lider;area_predominante;data_situacao;situacao
Fisiologia Animal;Luciana Navajas Rennó;Zootecnia;24/05/2018;Certificado
Grupo de Estudos em Nutrição e Obesidade;Josefina Bressan;Nutrição;23/04/2019;Certificado
BIOQUÍMICA  APLICADA AO DESENVOLVIMENTO DE BIOPRODUTOS;Juliana Lopes Rangel Fietto;Bioquímica;30/07/2020;Certificado
"Famílias; Políticas e Gênero",Karla Maria Damiano Teixeira;Economia Doméstica;03/04/2019;Certificado
Grupo de Pesquisa Transdisciplinar em Dança;Alba Pedreira Vieira;Artes;26/05/2020;Certificado
"Famílias; Políticas Públicas; Desenvolvimento Humano e Social ",Maria das Dores Saraiva de Loreto;Economia Doméstica;27/10/2016;Certificado
Produtos e Processos Biotecnológicos na Indústria de Alimentos;Monique Renon Eller;Ciência e Tecnologia de Alimentos;23/10/2018;Certificado
Física Estatística Aplicada;Silvio da Costa Ferreira Junior;Física;12/05/2020;Certificado
Grupo de Investigação em Sistemas Complexos;Silvio da Costa Ferreira Junior;Física,,Certificado
"Educação do Campo; Alternância e Reforma Agrária",Lourdes Helena da Silva;Educação;07/08/2020;Certificado
Biotecnologia Animal;Simone Eliza Facioni Guimaraes;Zootecnia;18/05/2020;Certificado
"Laboratório de Estudos Intelectuais; democracia e vida pública",Diogo Tourino de Sousa;Ciência Política;18/03/2017;Certificado
Zoonoses e Saúde Pública;Paulo Sergio de Arruda Pinto;Medicina Veterinária;17/08/2016;Certificado
Bases Biológicas da Atividade Física e Saúde;Guilherme de Azambuja Pussieldi;Educação Física;03/12/2019;Certificado
NUCLEO DE PESQUISA E ESTUDOS EM FUTEBOL (UFV),Israel Teoldo da Costa;Educação Física;16/07/2020;Certificado
"One Health; One World - Saúde Unificada",Luís Augusto Nero;Medicina Veterinária;28/05/2020;Certificado
ESTATISTICA APLICADA E BIOMETRIA;Sebastiao Martins Filho;Probabilidade e Estatística;23/05/2019;Certificado
Plantas Ornamentais;José Antonio Saraiva Grossi;Agronomia;25/05/2020;Certificado
Desenvolvimento Sustentável e Conservação da Biodiversidade;Éder Matsuo;Agronomia;18/05/2020;Certificado
Inteligência Computacional e Aprendizado Estatístico Aplicados à Agropecuária;Ana Carolina Campana Nascimento;Agronomia;19/06/2020;Certificado
"Adubação; Nutrição e Fisiologia de Plantas Estimuladas por Substâncias Húmicas e; ou; Bactérias Promotoras de Crescimento",Marihus Altoé Baldotto;Agronomia;27/03/2020;Certificado
PATOLOGIA FLORESTAL;Acelino Couto Alfenas;Agronomia;18/05/2020;Certificado
Sistemas de Produção Integrada de Olerícolas no Cerrado;Marcelo Rodrigues dos Reis;Agronomia;19/05/2015;Certificado
Fertilizantes;Edson Marcio Mattiello;Agronomia;26/05/2020;Certificado
Centro de Estudos e Pesquisas em Engenharia de Produção - CEPEP;Raiane Ribeiro Machado;Engenharia de Produção;17/05/2019;Certificado
"Genética Quantitativa; Estatística Genômica e BLUP no Melhoramento Vegetal",José Marcelo Soriano Viana;Agronomia;07/05/2019;Certificado
Mineralogia e Química de Solos e Sedimentos e Geoquímica de superfície;Mauricio Paulo Ferreira Fontes;Agronomia;08/05/2020;Certificado
Programa Milho UFV;Joao Carlos Cardoso Galvao;Agronomia;15/05/2020;Certificado
Biologia Sintética e Modelagem de Sistemas Biológicos;Tiago Antônio de Oliveira Mendes;Biotecnologia;16/06/2020;Certificado
Manejo Integrado de Plantas Daninhas;Antonio Alberto da Silva;Agronomia;06/06/2020;Certificado
Pesquisa de Feijão;Jose Eustaquio de Souza Carneiro;Agronomia;03/12/2014;Certificado
Estudos Discursivos;Mônica Santos de Souza Melo;Lingüística;24/03/2020;Certificado
Planejamento Ergonômico do Trabalho - ERGOPLAN;Simone Caldas Tavares Mafra;Engenharia de Produção;06/11/2017;Certificado
Agroambiental;Diego Antonio França de Freitas;Agronomia;05/04/2020;Certificado
Manejo de doenças causadas por bactérias fitopatogênicas e interação planta-bactéria;Jorge Luis Badel Pacheco;Agronomia;14/05/2020;Certificado
Biometria e Genética Quantitativa;Leonardo Lopes Bhering;Agronomia;11/05/2018;Certificado
"PACAB-Grupo de Pesquisa em Conflitos Ambientais; Agricultura e Sociedade",Marcelo Leles Romarco de Oliveira;Agronomia;24/07/2020;Certificado
Programa de melhoramento da cana-de-açúcar;Márcio Henrique Pereira Barbosa;Agronomia;27/06/2020;Certificado
"Bioquímica Aplicada: Enzimologia; Bioquímica de Proteínas e Peptídeos",Maria Goreti de Almeida Oliveira;Agronomia;20/08/2020;Certificado
Agroecologia;Ricardo Henrique Silva Santos;Agronomia;08/10/2016;Certificado
"Estudos estratégicos em Biossegurança; Bioproteção e Biodefesa",Claudio Lisias Mafra de Siqueira;Defesa;26/05/2020;Certificado
Genética e Melhoramento de Fruteiras;Carlos Eduardo Magalhães dos Santos;Agronomia;13/05/2020;Certificado
Ecologia e Evolução de Vírus;Francisco Murilo Zerbini Junior;Agronomia;08/10/2016;Certificado
Segurança e Saúde do Trabalho;Luciano José Minette;Engenharia de Produção;10/03/2020;Certificado
"Alterações de propriedades físicas; químicas e biológicas em solos sob diferentes sistemas de manejo",Teógenes Senna de Oliveira;Agronomia;25/05/2020;Certificado
Biologia de Populações de Fitopatógenos: Epidemiologia Molecular e Genética Evolutiva;Eduardo Seiti Gomide Mizubuti;Agronomia;13/12/2019;Certificado
Fisiologia da Produção e Bioestimulantes na Agricultura;Willian Rodrigues Macedo;Agronomia;20/07/2020;Certificado
IMPACTOS AMBIENTAIS PELO USO DA TERRA;Luiz Eduardo Dias;Agronomia;09/12/2016;Certificado
Melhoramento e produção de hortaliças;Carlos Nick Gomes;Agronomia;31/05/2020;Certificado
Núcleo de Tecnologias de Gestão (NTG/UFV),Adriana Ferreira de Faria;Engenharia de Produção;13/12/2016;Certificado
Grupo de Estudos e Pesquisas em Fruticultura - GEPFRUT (UFV),Carlos Eduardo Magalhães dos Santos;Agronomia;26/05/2020;Certificado
Ergonomia e Segurança do Trabalho;Luciano José Minette;Engenharia de Produção;10/03/2020;Certificado
Micologia;Robert Weingart Barreto;Agronomia;17/05/2020;Certificado
Manejo integrado de pragas no Cerrado;Flávio Lemes Fernandes;Agronomia;13/05/2019;Certificado
Programa de Melhoramento Genético da Cana-de-Açúcar-PMGCA/RIDESA;Márcio Henrique Pereira Barbosa;Agronomia;09/05/2020;Certificado
Processos Pedogenéticos e Planejamento de Uso de Solos;João Carlos Ker;Agronomia;22/05/2020;Certificado
GERAR: Grupo de Estudos Rurais - Agriculturas e Ruralidades;Ana Louise de Carvalho Fiúza;Agronomia;27/05/2020;Certificado
Melhoramento Genético de Culturas Arvenses;Felipe Lopes da Silva;Agronomia;26/05/2020;Certificado
ResiliAgri;Nathália Thaís Cosmo da Silva;Agronomia;06/07/2020;Certificado
Núcleo TERRANTAR;Marcio Rocha Francelino;Agronomia;29/06/2020;Certificado
Grupo de Estudos em Pedometria e Mapeamento Digital de Solos;Marcio Rocha Francelino;Agronomia;26/04/2018;Certificado
Operações e Processos de Separação;Jane Selia dos Reis Coimbra;Engenharia Química;25/05/2020;Certificado
Linguística Computacional;Alcione de Paiva Oliveira;Ciência da Computação;20/07/2020;Certificado
Diz - Grupo de Pesquisa em Discursos e Estéticas da Diferença;Rennan Lanna Martins Mafra;Comunicação;16/10/2020;Certificado
Fisiologia e Bioquímica de Sementes Florestais;Eduardo Euclydes de Lima e Borges;Recursos Florestais e Engenharia Florestal;10/12/2019;Certificado
Interação Atmosfera-Biosfera ;Marcos Heil Costa;Geociências;26/05/2020;Certificado
"INTEXCOM - Interações Midiáticas; Textualidades; Processos Comunicacionais.",Ricardo Duarte Gomes da Silva;Comunicação;11/06/2019;Certificado
Teoria de Campos em Sistemas de Matéria Condensada;Afranio Rodrigues Pereira;Física;02/05/2019;Certificado
Nutrição Mineral de Espécies Perenes;Herminia Emilia Prieto Martinez;Agronomia;15/10/2020;Certificado
Cultivo Hidropônico Comercial;Herminia Emilia Prieto Martinez;Agronomia;15/10/2020;Certificado
"Laboratório de análise de alimentos; fármacos e amostras ambientais",Willian Toito Suarez;Química;25/08/2020;Certificado
"GRUPPELEHE (Grupo de pesquisas em Português; línguas estrangeiras e de Herança)",Idalena Oliveira Chaves;Letras;17/10/2020;Certificado
Economia do Crime: Análises e Evidências Empíricas;Viviani Silva Lirio;Economia;13/07/2020;Certificado
"GCODES - Grupo de Pesquisa em Gênero; Comunicação; Democracia e Sociedade",Rayza Sarmento de Sousa;Ciência Política;09/10/2018;Certificado
MELHORAMENTO ANIMAL;Paulo Sávio Lopes;Zootecnia;26/04/2019;Certificado
Economia Florestal;Márcio Lopes da Silva;Recursos Florestais e Engenharia Florestal;29/06/2020;Certificado
Grupo de Estudo e Pesquisa Infâncias e Crianças em Cena - GEPICENA;Terezinha Duarte Vieira;Educação;08/04/2020;Certificado
NUTRIÇÃO DE AVES E DE SUÍNOS ;Luiz Fernando Teixeira Albino;Zootecnia;18/05/2020;Certificado
Estudo do Movimento Humano;Osvaldo Costa Moreira;Educação Física;02/10/2018;Certificado
Literatura e mídia;Joelma Santana Siqueira;Letras;06/04/2020;Certificado
Atividade física: saúde e performance;Antônio José Natali;Educação Física;09/12/2019;Certificado
Mulheres e Ficção ;Natália Fontes de Oliveira;Letras;02/04/2020;Certificado
Rickettsioses e enfermidades veiculadas por carrapatos;Claudio Lisias Mafra de Siqueira;Medicina Veterinária;28/10/2016;Certificado
Grupo de Pesquisa em Estudos Literários e Culturais;Gerson Luiz Roani;Letras;19/11/2019;Certificado
NÚCLEO DE ESTUDOS PORTUGUESES - NEP;Gerson Luiz Roani;Letras;31/01/2020;Certificado
Genética Molecular e de Microrganismos;Marisa Vieira de Queiroz;Genética;29/05/2017;Certificado
Métodos e Inferência Estatística - Teoria e Aplicação;Luiz Alexandre Peternelli;Probabilidade e Estatística;09/05/2020;Certificado
Biotecnologia e Fisiologia Aplicada a Reprodução Animal;Jose Domingos Guimaraes;Medicina Veterinária;16/07/2015;Certificado
"Núcleo de Instrumentação; Automação e Robótica da UFV - CRP",Marcos Paulo de Oliveira Loureiro;Física;25/05/2020;Certificado
Ensino de Física;Alexandre Tadeu Gomes de Carvalho;Física;16/10/2018;Certificado
Temas de Direito Constitucional e de Direito Internacional Público;Roberto de Almeida Luquini;Direito;20/05/2020;Certificado
AquaUFV;Rodrigo Fortes da Silva;Recursos Pesqueiros e Engenharia de Pesca;30/10/2019;Certificado
Núcleo de Estudos e Pesquisas em Alimentos e Nutrição - NEPAN;Virginia Souza Santos;Nutrição;19/05/2020;Certificado
Análise Econômica Quantitativa;Leonardo Bornacki de Mattos;Economia;23/04/2020;Certificado
"Desenvolvimento; Políticas Públicas e Meio Ambiente",Francisco Carlos da Cunha Cassuce;Economia;02/06/2020;Certificado
Laboratório da Qualidade Ambiental;Alisson Carraro Borges;Ciências Ambientais;08/08/2018;Certificado
"TAUMA - Tecnologias em Arquitetura; Urbanismo e Meio Ambiente",Joyce Correna Carlo;Arquitetura e Urbanismo;07/05/2020;Certificado
Embalagem de Alimentos;Nilda de Fatima Ferreira Soares;Ciência e Tecnologia de Alimentos;14/05/2020;Certificado
Ciência e Tecnologia de Alimentos / CRP - UFV;Paulo Sérgio Monteiro;Ciência e Tecnologia de Alimentos;03/09/2018;Certificado
"Política; Economia; Mineração; Ambiente e Sociedade",Tádzio Peters Coelho;Sociologia;23/04/2020;Certificado
Mundus Novus: Núcleo de Estudos sobre História Moderna e Contemporânea;Angelo Adriano Faria de Assis;História;17/07/2020;Certificado
NUTRIÇÃO E FISIOLOGIA DE AVES;Arele Arlindo Calderano;Zootecnia;23/07/2020;Certificado
"GEMAPP: Grupo de Elaboração; Monitoramento e Avaliação de Projetos Sociais",Patrícia Fernanda GOUVEIA DA SILVA;Comunicação;06/01/2020;Certificado
Engenharia de Processos Industriais e Ensino de Engenharia e Tecnologia;Antonio Marcos de Oliveira Siqueira;Engenharia Química;15/05/2020;Certificado
Segurança da água para uso humano;Rafael Kopschitz Xavier Bastos;Engenharia Sanitária;06/11/2017;Certificado
CONSERVAÇÃO DE FORRAGENS;Odilon Gomes Pereira;Zootecnia;24/05/2018;Certificado
" Trabalho; sociabilidade e gênero ",Rita de Cássia Pereira Farias;Economia Doméstica;14/10/2020;Certificado
Física-Matemática e Teoria Quântica dos Campos;Daniel Heber Theodoro Franco;Física;23/05/2018;Certificado
Superfícies em variedades homogêneas de dimensão três;Ady Cambraia Junior;Matemática;22/10/2020;Certificado
Bioclimatologia e Metabolismo Animal;Paulo Henrique Reis Furtado Campos;Zootecnia;23/06/2020;Certificado
GENE-UFV;Maria Veranilda Soares Mota Campos;Educação;09/04/2019;Certificado
Saúde Coletiva e Ensino na Saúde;Rosangela Minardi Mitre Cotta;Saúde Coletiva;12/08/2020;Certificado
"Gestão; Políticas Públicas e Movimentos Sociais",João Alfredo Costa de Campos Melo Júnior;Sociologia;09/11/2018;Certificado
Grupo de Síntese e Pesquisa de Compostos Bioativos;Róbson Ricardo Teixeira;Química;08/02/2020;Certificado
"Taxonomia; Sistemática; Morfologia; Evolução e Biogeografia de Pteridófitas e Licófitas",Pedro Bond Schwartsburd;Botânica;10/10/2016;Certificado
Química Analítica e Ambiental;Carlos Roberto Bellato;Química;19/05/2020;Certificado
Desenvolvimento de Compostos Bioativos e Soluções Tecnológicas;Cassiano Rodrigues de Oliveira;Química;07/10/2016;Certificado
Espaços Deliberativos e Governança Pública;Simone Martins;Administração;28/08/2020;Certificado
"Grafos; Variedades e Aplicações",Catarina Mendes de Jesus Sánchez;Matemática;14/07/2020;Certificado
Materiais Nanoestruturados Multifuncionais para Aplicações Ambientais;Jairo Tronto;Química;01/06/2017;Certificado
Núcleo de Administração e Políticas Públicas (NAP2),Magnus Luiz Emmendoerfer;Administração;26/02/2018;Certificado
"Grupo de Estudos em Transparência; Accountability e Corrupção (GETAC)",Josiel Lopes Valadares;Administração;26/02/2018;Certificado
GEPEMUV - Grupo de Estudos e Pesquisas em Educação Matemática da Universidade de Viçosa;Caroline Mendes dos Passos;Matemática;30/05/2020;Certificado
Administração Pública e Gestão Social;Marco Aurélio Marques Ferreira;Administração;06/08/2018;Certificado
Grupo de Matemática e Estatística de Florestal;Alexandre Alvarenga Rocha;Matemática;20/08/2018;Certificado
Grupo de Química Supramolecular e Biomimética;Sergio Antonio Fernandes;Química;19/05/2020;Certificado
Biologia Celular e Estrutural;José Lino Neto;Morfologia;14/03/2018;Certificado
Equações Diferenciais e Aplicações;Margareth da Silva Alves;Matemática;16/04/2019;Certificado
Estudos de ciências humanas e aplicadas;Jorge Alberto dos Santos;Administração;19/05/2020;Certificado
Anatomia Vegetal Aplicada;Renata Maria Strozi Alves Meira;Botânica;22/05/2018;Certificado
Química Analítica Aplicada;Maria Eliana Lopes Ribeiro de Queiroz;Química;10/03/2020;Certificado
"Núcleo de Estudos em Relacionamento Interpessoal; Saúde e Sociedade - NERISS",Raquel Ferreira Miranda;Psicologia;11/08/2020;Certificado
NIEX - Núcleo Interdisciplinar de Estudos em Secretariado Executivo;Débora Carneiro Zuin;Administração;12/05/2020;Certificado
Desenvolvimento da Pesquisa no Colégio de aplicação - Coluni da Universidade Federal de Viçosa;Odilaine Inácio de Carvalho Damasceno;Divulgação Científica;26/05/2020;Certificado
ANÁLISE E SÍNTESE DE AGROQUÍMICOS;Luiz Cláudio de Almeida Barbosa;Química;09/11/2019;Certificado
Biologia e Produção Aquática;Ana Lúcia Salaro;Zoologia;15/06/2020;Certificado
Sistemas Dinâmicos e Teoria Ergódica;Alexandre Miranda Alves;Matemática;13/07/2020;Certificado
Ciências Sociais Aplicadas;Rosiane Maria Lima Gonçalves;Administração;05/12/2018;Certificado
"VEGETAÇÃO DE ECOSSISTEMAS NATURAIS: ECOLOGIA; TAXONOMIA; ANATOMIA E AVALIAÇÃO DE IMPACTOS AMBIENTAIS",Wagner Campos Otoni;Botânica;15/05/2020;Certificado
Grupo de Análises e Educação para a Sustentabilidade (GAES),Maria do Carmo Hespanhol;Química;08/08/2020;Certificado
Química Multidisciplinar;Brenno Santos Leite;Química;15/05/2020;Certificado
Mercademia - Núcleo de Gestão Empresarial;Mariana de Freitas Coelho;Administração;03/06/2020;Certificado
Grupo de Eletroanalítica Aplicada - GEAP;Leonardo Luiz Okumura;Química;09/03/2020;Certificado
"Besouros Detritívoros; Micetócolos e Predadores",Cristiano Lopes Andrade;Zoologia;10/04/2020;Certificado
Grupo de Pesquisa em Química de Soluções e Interfaces;André Fernando de Oliveira;Química;30/07/2020;Certificado
Dinâmica Ambiental e Território;Gustavo Soares Iorio;Geografia;20/05/2020;Certificado
Biodiversidade de Vertebrados;Renato Neves Feio;Zoologia;11/05/2020;Certificado
CONTABILIDADE E FINANÇAS;Nalbia de Araujo Santos;Administração;09/03/2020;Certificado
Gestão e Desenvolvimento de Territórios Criativos;Magnus Luiz Emmendoerfer;Administração;28/04/2020;Certificado
Ensino e Pesquisa em Administração e Contabilidade;Nalbia de Araujo Santos;Administração;19/06/2017;Certificado
Algebra e Matematica Aplicada;Marines Guerreiro;Matemática;15/07/2020;Certificado
Desenvolvimento da Pesquisa na Universidade Multicampi: UFV-Rio Paranaíba;Jairo Tronto;Divulgação Científica;17/05/2020;Certificado
Grupo de Catálise Homogênea e Heterogênea;Marcio Jose da Silva;Química;11/05/2020;Certificado
QUÍMICA VERDE COLOIDAL E MACROMOLECULAR (QUIVECOM),Luis Henrique Mendes da Silva;Química;25/10/2019;Certificado
"Grupo de Pesquisa em Direito; Política; Economia e Sociedade",Roberta Freitas Guerra;Direito;20/05/2020;Certificado
SCAAIA - Sistemas de Controle e Automação Aplicados à Indústria e Agricultura;Tarcísio de Assunção Pizziolo;Engenharia Elétrica;19/05/2020;Certificado
"Artes da Cena Contemporânea: corporeidade; educação e política",Andréa Bergallo Snizek;Artes;14/04/2020;Certificado
Desenvolvimento de Softwares para Simulações de Processos de Conformação Mecânica e Soldagem;Carlos Augusto dos Santos;Engenharia Mecânica;19/04/2020;Certificado
Materiais e Processos de Fabricação;Alexandre Martins Reis;Engenharia Mecânica;25/05/2020;Certificado
SICon - Sustainable and Innovative Construction / Grupo de Pesquisa em Construção Sustentável e Inovadora;José Maria Franco de Carvalho;Engenharia Civil;25/05/2020;Certificado
Climatologia Aplicada (CLIMAP),Gabrielle Ferreira Pires;Ciências Ambientais;01/06/2020;Certificado
Ciência e Tecnologia de Leite e Derivados - INOVALEITE;Antonio Fernandes de Carvalho;Ciência e Tecnologia de Alimentos;01/06/2020;Certificado
Paisagens continentais e costeiras;André Luiz Lopes de Faria;Geografia;19/06/2020;Certificado
Grupo de Estudos em Inovação no Processamento de Alimentos - Food Processing Innovation Research Group;Bruno Ricardo de Castro Leite Júnior;Ciência e Tecnologia de Alimentos;14/06/2020;Certificado
Biologia Molecular de Plantas;Elizabeth Pacheco Batista Fontes;Bioquímica;19/06/2018;Certificado
DEC UFV Estruturas;Gustavo de Souza Veríssimo;Engenharia Civil;23/05/2020;Certificado
Fisiologia e Biotecnologia de Leveduras;Wendel Batista da Silveira;Ciência e Tecnologia de Alimentos;22/09/2020;Certificado
Direito e políticas na América Latina - DIPAL;Luiz Ismael Pereira;Direito;26/04/2020;Certificado
Produção e Caracterização de Enzimas de Interesse Biotecnológico;Sebastião Tavares de Rezende;Bioquímica;19/05/2020;Certificado
Engenharia de Sistemas de Computação;José Augusto Miranda Nacif;Ciência da Computação;09/12/2016;Certificado
Observatórios Atlânticos;Thiago Henrique Mota Silva;História;24/08/2020;Certificado
Manejo Integrado de Pragas ;Jose Cola Zanuncio;Recursos Florestais e Engenharia Florestal;21/05/2020;Certificado
Laboratório de Estudos Ciência Tecnologia e Sociedade;Daniela Alves de Alves;Sociologia;23/05/2019;Certificado
GenMFlor (Genética e Melhoramento Florestal),Gleison Augusto dos Santos;Recursos Florestais e Engenharia Florestal;17/06/2020;Certificado
"Inovação Florestal (Inovação; transferência de tecnologia e propriedade intelectual na área florestal)",Gleison Augusto dos Santos;Recursos Florestais e Engenharia Florestal;20/05/2020;Certificado
"REPEnSE: Rede de Extensão; Pesquisa e Ensino sobre Saúde e Educação",Karine de Oliveira Gomes;Saúde Coletiva;12/05/2020;Certificado
Projeto de Maquinas Agricolas;Daniel Marcal de Queiroz;Engenharia Agrícola;22/06/2016;Certificado
Grupo de Pesquisa em Processos Naturais de Tratamento de Águas Residuárias;Maria Lúcia Calijuri;Engenharia Sanitária;03/04/2020;Certificado
Grupo de Pesquisa em Sistema de Informações Geográficas;Maria Lúcia Calijuri;Geociências;03/04/2020;Certificado
Grupo de pesquisa em Bioenergia a partir de Microalgas;Maria Lúcia Calijuri;Engenharia Sanitária;03/04/2020;Certificado
Grupo de Pesquisa em Ensino de Ciências e Matemática de Florestal;Poliana Flávia Maia;Educação;13/05/2020;Certificado
ENGENHARIA CIVIL-GEOTECNIA;Eduardo Antonio Gomes Marques;Engenharia Civil;24/04/2019;Certificado
"Educação; conhecimento e processos educativos",Cezar Luiz de Mari;Educação;20/08/2020;Certificado
NÚCLEO DE PESQUISAS EDUCAÇÃO E ARTES EM DIFERENTES ESPAÇOS;Valter Machado da Fonseca;Educação;17/07/2020;Certificado
Ecofisiologia vegetal;João Paulo de Souza;Ecologia;31/08/2020;Certificado
CORANTES NATURAIS  E COMPOSTOS BIOATIVOS;Paulo Cesar Stringheta;Ciência e Tecnologia de Alimentos;29/05/2017;Certificado
Sistemas e Modelos em Biomas Agrícolas e Florestais;Aristides Ribeiro;Engenharia Agrícola;24/05/2018;Certificado
"Qualidade; painéis; adesivos e energia da madeira",Benedito Rocha Vital;Recursos Florestais e Engenharia Florestal;08/05/2019;Certificado
QUALIDADE DE PRODUTOS AGRÍCOLAS;Leda Rita Dantonino Faroni;Engenharia Agrícola;03/06/2020;Certificado
"FAMÍLIA; ESPAÇO E SOCIEDADE",Neide Maria de Almeida Pinto;Economia Doméstica;15/05/2018;Certificado
Sistemas Distribuídos e Inteligência Computacional;João Fernando Mari;Ciência da Computação;17/05/2019;Certificado
"Pré-processamento de plantas medicinais; aromáticas e condimentares",Evandro de Castro Melo;Engenharia Agrícola;19/11/2019;Certificado
