AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;06008289641;DANIEL LOPES DA SILVA;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);1353.20
2024;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;ESTRUTURACAO PRODUTIVA, PROMOCAO E FORTALECIMENTO DA AGRICUL;000N;DESENVOLVIMENTO RURAL SUSTENTAVEL DO SEMIARIDO BRASILEIRO;01177050000;CAT 5 - CUSTOS OPERACIONAIS (PDHC);448;OBJ.CONTRATUAL OP.CRED.EXTERNA EM MOEDA;1448011770;OBJ.CONTR.OP.CRED.EXT.MOEDA-OBRIG.011770;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2024;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;ESTRUTURACAO PRODUTIVA, PROMOCAO E FORTALECIMENTO DA AGRICUL;000N;DESENVOLVIMENTO RURAL SUSTENTAVEL DO SEMIARIDO BRASILEIRO;01177050000;CAT 5 - CUSTOS OPERACIONAIS (PDHC);448;OBJ.CONTRATUAL OP.CRED.EXTERNA EM MOEDA;1448011770;OBJ.CONTR.OP.CRED.EXT.MOEDA-OBRIG.011770;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2024;26;TRANSPORTE;2;PRIMARIO DISCRICIONARIO;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0001;DESPESAS COM GESTAO AMBIENTAL;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;35;SERVICOS DE CONSULTORIA;449035;SERVICOS DE CONSULTORIA;44903501;ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);6637.75
2024;26;TRANSPORTE;3;PRIMARIO SEM IMPACTO FISCAL;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0000;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;449039;OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA;44903979;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.01
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;65070607804;ANTONIO GERALDO ALVES CARVALHO;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);1869.60
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;10271975660;TATIANA LAURINTINA GOMES;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);3286.24
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;00PI;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);0000;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - DESPESAS DIVERSAS;CFF53M9601N;PNAE - ALIMENTACAO ESCOLAR - ENSINO MEDIO;133;EDUCACAO BASICA, VEDADO PGTO DESP.COM PESSOAL;1133000000;EDUCACAO BASICA, VED.PGTO DESP.PESSOAL;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;33903203;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;03649729000181;PANIFICADORA E DISTRIBUIDORA SILVEIRA LTDA.;26000;MINISTERIO DA EDUCACAO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);23.00
2024;26;TRANSPORTE;2;PRIMARIO DISCRICIONARIO;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0001;DESPESAS COM GESTAO AMBIENTAL;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;35;SERVICOS DE CONSULTORIA;449035;SERVICOS DE CONSULTORIA;44903501;ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;26;TRANSPORTE;3;PRIMARIO SEM IMPACTO FISCAL;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0000;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;449039;OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA;44903979;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;26;TRANSPORTE;2;PRIMARIO DISCRICIONARIO;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0001;DESPESAS COM GESTAO AMBIENTAL;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;35;SERVICOS DE CONSULTORIA;449035;SERVICOS DE CONSULTORIA;44903501;ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;26;TRANSPORTE;3;PRIMARIO SEM IMPACTO FISCAL;7F51;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S;0000;CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA;MT00910;BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;449039;OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA;44903979;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;20320503000151;FUNDACAO ARTHUR BERNARDES;39000;MINISTERIO DOS TRANSPORTES;39252;DEPTO.NAC.DE INFRA-ESTRUTURA DE TRANSPORTES;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
