ID;Ano do Convênio;Nome da Obra;Unidade Implantadora;Campus/Reitoria;Município/UF;Data de Início;Data de Término;Situação da Obra;Última Atualização;Última Vistoria;Realizado por;% Executado;Valor da Obra;Composiçao;Valor Empenhado(R$);Valor Liquidado(R$)
42210;;RESTAURANTE UNIVERSITÁRIO II CAMPUS VIÇOSA ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;20/10/2014;21/02/2017;Concluída;2017-07-31 16:50:12.90199131/07/2017 16:50:12;31/07/2017;Instituição;100;5136074,77;"OBRA DESTINA A TERCEIRA ETAPA DO RESTAURANTE UNIVERSITÁRIO II COM UM TOTAL DE 3.081,52m², composto de: 2 área de distribuição de refeição, cada uma com área de 135,00m², 2 copas de lavagem, demais instalações: a) Setor administrativo: portaria, alpendre, sala de reuniões, secretaria, sala de chefia/administração, sala do setor de compras, sala para estagiário, planejamento e supervisão técnica; b) Setor de preparo/armazenagem de alimentos: salas individuais para pré-preparo de massas e guarnições, sobremesas, grãos, carnes, frutas e hortaliças (2), 5 câmaras frias, cozinha experimental e preparos especiais, área de cocção (180,75m²); c) Setor de apoio: higienização de utensílios, 4 salas de estocagem: estocagem seca de gêneros alimentícios, estocagem de descartáveis, estocagem de material para devolução; sala de pesagem/inspeção/estoquista, estocagem de utensílios, além de sanitários, vestiários masculino e feminino, depósitos de lixo (2).";5136074,77;5136074,77
;;;;;;;;;( 2354 dia(s) );;;;;;;
49589;;ANIMAL HOUSE - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;09/08/2016;05/07/2017;Concluída;2017-07-31 11:48:38.5654631/07/2017 11:48:38;31/07/2017;Instituição;100;1158220,58;Execução de obras e serviços da primeira parte da construção da obra destinada ao Animal House - Etapa I, no campus UFV/Viçosa, com área total de 1.680,53 m².;1158220,58;1158220,58
;;;;;;;;;( 2354 dia(s) );;;;;;;
50697;;GALPÃO - ESTAÇÃO EXPERIMENTAL DE ARAPONGA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Araponga / MG;15/05/2017;10/04/2018;Concluída;2018-08-21 10:05:13.68376221/08/2018 10:05:13;18/07/2018;Instituição;100;474741,88;Galpão - Estação experimental de Araponga construção com estrutura de concreto armado com cobetura em estrutura metálica com área construída de 313,80 metros quadrados composta de : - 01 Sala de aula. - 01 Área de produção. - 01 Escritório. - 01 Copa. - 01 Vestiário masculino. - 01 vestiário feminino. - 01 Vestiário PCD. - 01 DML.;428051,65;396546,54
;;;;;;;;;( 1968 dia(s) );;;;;;;
9299;;GALPÕES DA UFV - URBANIZAÇÃO E INFRA-ESTRUTURA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;26/05/2010;19/07/2011;Concluída;2011-09-21 14:59:18.36661521/09/2011 14:59:18;26/08/2011;Instituição;100;629949,21;"Execução de obras e serviços necessários para a infraestrutura da área destinada aos novos galpões da Universidade Federal de Viçosa, situado em Viçosa, MG. Área aproximada de 15.300 m². Essa área será para abrigar os novos galpões de serviços na Pró-reitoria de Administração. A EXECUÇÃO DAS OBRAS GALPÕES DA UFV - URBANIZAÇÃO E INFRA-ESTRUTURA, DEVERÁ ABRANGER OS SEGUINTES TRABALHOS: Serviços preliminares e técnicos; Movimentação de terra para pavimentação e novas áreas de implantação futura de edificações planejadas pela ufv, Redes de águas pluviais e de esgoto, Pavimentação asfáltica como fornecimento de guias pré-moldadas de concreto, Pintura de sinalização de transito, Serviços complementares, Paisagismo e urbanização.";-;-
;;;;;;;;;( 4494 dia(s) );;;;;;;
50246;;IDATA - ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:55:45.09710317/03/2017 13:55:45;;Sem Supervisão;0;;Etapa III - Edificação com estrutura de concreto armado, composta por Pavimento Térreo: sanitários e circulação. Segundo ao terceiro Pavimento: 3 Salas destinadas a processamento de dados por pavimento, sanitários e circulação. com área de 3756,07 m²;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
4821;;ALOJAMENTO PÓS BL F - REFORMA DO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;30/03/2009;26/09/2009;Concluída;2011-08-24 09:45:33.50882524/08/2011 09:45:33;29/07/2011;Empresa;100;681634,37;"Área total reformada 2.626,16m². A EXECUÇÃO DAS OBRAS DE REFORMA DO PRÉDIO ALOJAMENTO PÓS BL F - REFORMA DO, ABRANGE OS SEGUINTES TRABALHOS: Serviços Iniciais demolições e retiradas; Projetos, Superestrutura, Pisos, Paredes e paineis, Revestimentos externos chapisco e emboço, Revestimentos Internos, Revestimentos de tetos, Esquadrias de madeira e metálicas, Pedras naturais (soleiras; Peitoris). Instalações hidráulicas e sanitárias, Instalações Hidráulicas dos apartamentos, Instalações Sanitárias dos apartamentos, Instalações Hidráulicas do Barrilete e das Colunas, Instalação Sanitárias das Prumadas, Instalação de águas pluviais Instalações Eletricas, Louças, Metais, Equipamentos e Acessórios Cobertura, Instalações Especiais, Pinturas, Impermeabilizações, Serviços externos, Limpeza da Obra";-;-
53997;;EXECUÇÃO DE ACESSO E ESTACIONAMENTO CASA DIOGO ALVES DE MELO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;15/02/2021;30/05/2022;Concluída;2022-06-09 11:18:13.55323109/06/2022 11:18:13;30/05/2022;Instituição;100;410022,88;Acesso, pavimento e acessibilidade à Casa Diogo Alves de Melo. Àrea construída 1690,42 m².;410022,88;410022,88
;;;;;;;;;( 580 dia(s) );;;;;;;
9304;;GALPÃO DE TERMINAÇÃO DE PORCO DA SUINOCULTURA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;26/04/2010;07/11/2010;Concluída;2011-08-22 13:52:24.07421722/08/2011 13:52:24;02/08/2011;Empresa;100;169010,64;Execução de obras e serviços necessário à execução da construção da obra destinada ao galão para porco piau no Setor de Suinocultura do Departamento de Zootecnia da UFV. Área total: 319,27 m² Possui 24 baias para porcos adultos, 01 baia creche, 01 almoxarifado, circulação, deposito para rações e 01 banheiro.;-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
7137;;ED. DO CENTRO DE CIÊNCIAS HUMANAS II - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;15/05/2010;24/10/2011;Concluída;2012-12-03 17:01:42.71858803/12/2012 17:01:42;29/11/2012;Empresa;100;3608436,21;Execução da primeira etapa - infraestrutura em concreto armado e super-estrutura em estrutura metalica de edifício projetado para 4 pavimentos, com Area 4.647,98 m2, para o Centro de Ciências Humanas II.;-;-
;;;;;;;;;( 4054 dia(s) );;;;;;;
51077;;LABORATÓRIO DE PRODUÇÃO VEGETAL CAF - ETAPA II E III.;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;;;Em Planejamento pelo Proponente;2017-11-13 11:43:17.99102813/11/2017 11:43:17;;Sem Supervisão;0;;Obra do Laboratório de Produção Vegetal - Etapa II e III, situado no Campus de Florestal da Universidade Federal de Viçosa-MG, edifício com área total de 651,80 m².;-;-
;;;;;;;;;( 2249 dia(s) );;;;;;;
4997;;LABORATÓRIO DE PROCESSAMENTO DE PRODUTOS VEGETAIS;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;10/02/2009;08/10/2009;Concluída;2011-08-22 15:29:48.98328322/08/2011 15:29:48;08/08/2011;Empresa;100;272221,13;"Conclusão dos blocos de Processamento de Produtos Vegetais. Bloco 1 - Fábrica de doces, polpas e sucos e Padaria; Bloco 2 - Processamento de cana e mandioca e Laboratório de Controle de Qualidade. Área total de 599,92m², Situado no Campus de Florestal, da Universidade Federal de Viçosa.";-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
42225;;LABORATÓRIO DE ENSINO II - ETAPA II - CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;10/03/2014;05/11/2014;Concluída;2015-01-26 14:49:57.11732326/01/2015 14:49:57;19/12/2014;Instituição;100;5481526,2;O Edifício de Laboratórios e salas de aula possui dois pavimentos e uma área total de 8294,17 m² , contendo 112 gabinetes, 24 salas de aulas, 16 laboratórios além de um auditório.;-;-
;;;;;;;;;( 3271 dia(s) );;;;;;;
50079;;AMPLIAÇÃO CENTRO CIÊNCIAS HUMANAS - CCH I - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;30/01/2017;30/05/2017;Concluída;2017-08-28 10:04:52.62258428/08/2017 10:04:52;28/08/2017;Instituição;100;263252,98;Execução de obra e serviço sob o regime de empreitada por preço global da ETAPA 3 da ampliação do CCH I, da UFV/Campus Viçosa, com área construida de aproximadamente 764m², composto por três pavimentos. 1º Pavimento: Auditório (capacidade 1112 pessoas), banheiro e depósito. 2º Pavimento: Biblioteca, depósito e banheiro. 3º Pavimento: 2 salas de informática, 2 salas de apoio, sala de estudo, sala de reuniões e sala de defesa de tese e banheiro.;263252,98;263252,98
;;;;;;;;;( 2326 dia(s) );;;;;;;
50249;;BIOTERIO - ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 14:03:16.00517517/03/2017 14:03:16;;Sem Supervisão;0;;Laboratório;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
10886;;GALPÃO CRECHE DA SUINOCULTURA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;19/04/2010;;Concluída;2011-08-22 14:42:29.37398122/08/2011 14:42:29;02/08/2011;Empresa;100;117451,62;Construção de um Galpão a ser utilizado como creche de porcos para desenvolvimento de pesquisas para o Setor de Suinocultura do Departamento de Zootecnia. Área construída: 221,90 m². Galpão onde serão colocadas baias berçários móveis para leitões récem-nascidos.;-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
6931;;LAB. DE BIOLOGIA - REESTRUTURAÇÃO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;06/01/2011;26/09/2011;Concluída;2012-01-30 10:21:08.31551330/01/2012 10:21:08;26/01/2012;Instituição;100;576503,19;Edifício existente serão realizadas reformas e adequações em Laboratórios, Gabinetes e Salas de Aulas do Departamento de Biologia (CCB-I). AS ADEQUAÇÕES E REESTRUTURAÇÃO DE LABORATÓRIOS, DEVERÃO CONTEMPLAR: DEMOLIÇÃO INTERNA DOS AMBIENTES, EXECUÇÃO DE ALVENARIAS, REVESTIMENTOS INTERNOS (DE PAREDE E TETOS), FORNECIMENTO DE BANCADAS, DIVISÓRIAS, PORTAS E REFORMAS DE JANELAS. AS INSTALAÇÕES ELETRICAS E HIDRÚALICAS TAMBÉM RECEBERÃO ADEQUAÇÕES. OS AMBIENTES SERÃO PINTADOS E TAMBÉM RECEBERÃO ARMÁRIOS DE MADEIRA E EQUIPAMENTOS (MESAS, CADEIRAS E QUADROS BRANCOS) Área: 1.079,00 m²;-;-
;;;;;;;;;( 4363 dia(s) );;;;;;;
51080;;REF. E AMPLIAÇÃO SIST. TRAT. ÁGUA UFV COM IMPLANTAÇÃO DE UTR;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;18/10/2018;12/11/2019;Concluída;2020-02-03 10:55:12.18086403/02/2020 10:55:12;24/10/2019;Instituição;100;752827,81;REFORMA E AMPLIAÇÃO DO SISTEMA DE TRATAMENTO DE ÁGUA DA UFV COM IMPLANTAÇÃO DE UNIDADE DE TRATAMENTO DE RESÍDUOS (UTR). ÁREA TOTAL DE 487,70 M².;752827,81;752827,81
;;;;;;;;;( 1437 dia(s) );;;;;;;
32371;;EDIFÍCIO DAS LICENCIATURAS - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;04/03/2013;27/02/2014;Concluída;2015-02-19 11:40:04.32502119/02/2015 11:40:04;19/02/2015;Instituição;100;3598105,66;Área total: 3.828,31 m² 03 salas de aula com 110 lugares 02 salas de estudo com 40 lugares 14 laboratórios com 299 lugares 04 laboratórios de T.I. com 79 lugares 01 auditório com 87 lugares 01 auditório PIBID com 48 lugares 17 gabinetes de professores;-;-
;;;;;;;;;( 3247 dia(s) );;;;;;;
13026;;PROJ. E EXEC. DE SUBESTAÇÃO ELÉTRICA NO CENTEV;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;10/01/2011;09/11/2011;Concluída;2012-03-28 11:02:45.9012528/03/2012 11:02:45;04/11/2011;Instituição;100;177053,53;Construção, instalação e montagem de 01 subestação primária de energia, medição padrão CEMIG e instalação de rede de distribuição subterânea. 01 subestação aérea de 150kVA.;-;-
;;;;;;;;;( 4305 dia(s) );;;;;;;
55339;;CONSTRUÇÃO DO ESPAÇO MULTIUSO ETAPA IV;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Viçosa / MG;;;Em Planejamento pelo Proponente;2023-02-13 15:37:18.42554213/02/2023 15:37:18;;Sem Supervisão;0;;Multifuncional;-;-
;;;;;;;;;( 331 dia(s) );;;;;;;
10600;;ED. DOS LABS. DE ENGENHARIA - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;07/05/2012;17/01/2016;Concluída;2016-01-28 15:00:55.06937328/01/2016 15:00:55;07/12/2015;Instituição;100;4281153,47;Edifício de três pavimentos, em estrutura metálica, com área total de 4.894,22 m². Principais ambientes: Térreo: Depósito;-;-
;;;;;;;;;( 2904 dia(s) );;;;;;;
10062;;IMPERMEABILIZAÇÃO DA COBERTURA DO CENTRO DE VIVÊNCIA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/03/2010;28/08/2010;Concluída;2011-06-24 09:33:52.36124224/06/2011 09:33:52;24/06/2011;Instituição;100;378828,78;"Remoção no telhado existente (com reaproveitamento de material); Remoção de camada de revestimento; Elaboração de projeto de execução de impermeabilização com manta asfaltica; execução de camada de proteção. Área de 4.752,00 m².";-;-
;;;;;;;;;( 4583 dia(s) );;;;;;;
21421;;PAVILHÃO DE AULAS IV - CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;12/12/2011;08/08/2012;Concluída;2013-01-07 10:44:58.2264107/01/2013 10:44:58;26/12/2012;Instituição;99,13;756208,03;"Área construída: 686,26 m²; 8 salas de aula, sendo duas com área de 64,04 m² e seis com área de 53,77 m²; Banheiros masculino e feminino, com área de 15,33 m² cada; Área de circulação; Capacidade para atender cerca de 375 alunos.";-;-
;;;;;;;;;( 4020 dia(s) );;;;;;;
12787;;PAVILHÃO DE AULAS III - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;16/05/2011;22/05/2015;Concluída;2015-12-03 18:05:52.6545903/12/2015 18:05:52;03/12/2015;Instituição;100;8746948,91;3ª etapa de contrução do Pavilhão de Aulas III Área construída: 8.227,56 Térreo: -2 auditórios (410 lugares) 1° pavimento: -6 salas de aula (504 lugares) 2° pavimento: -6 salas de aula (504 lugares) 3° pavimento: -6 salas de aula (504 lugares);-;-
;;;;;;;;;( 2959 dia(s) );;;;;;;
7141;;PAVILHÃO DE AULAS III;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;25/01/2010;21/11/2010;Concluída;2011-08-22 14:22:46.05972222/08/2011 14:22:46;08/08/2011;Empresa;100;523756,61;Edifício de um pavimento, com área total estimada de 596,98m2, para atender emergencialmente aos novos cursos do Campus UFV - Florestal. Ampliação de salas de aulas teóricas e práticas. A EDIFICAÇÃO ABRIGA OS SEGUINTES AMBIENTES: - 06 (SEIS) SALAS DE AULAS para 30 ALUNOS - ÁREA DE Depósito de Material de Limpeza. - SANITÁRIOS MASCULINO E FEMININO COM PNL - ÁREA DE CIRCULAÇÃO EXTERNA;523756,61;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
11478;;REFORMA DO PRÉDIO DA DIRETORIA FINANCEIRA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;22/02/2010;19/02/2011;Concluída;2011-08-24 11:42:29.06076524/08/2011 11:42:29;29/07/2011;Empresa;100;212471,19;Reforma do telhado, demolições de pisos e divisórias, execução de revestimento cerâmico (azulejos e pisos), execução e recuperação de rebocos, execução de pintura, esquadrias, divisórias de gesso, reforma das redes elétrica, hidráulica e sanitária.;-;-
48064;;GINÁSIO CRP - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;14/06/2021;11/12/2021;Em Licitação;2015-07-07 10:48:07.29033907/07/2015 10:48:07;;Sem Supervisão;0;;Ginasio CRP com pavimento térreo e arquibancadas, com área de 3000 m² sendo o pavimento térreo composto de quadra, dois sanitários masculinos, dois sanitários femininos, lavanderia, 2 vestiário de atletas, lanchonete, medicos, vestiários arbitros, primeiros socorros, sala funcionarios, vestiário funcionarios masculino e feminino, 4 salas de aula e uma academia. segundo pavimento: arquibancadas.;-;-
51655;;SUINOCULTURA DE CORTE E MELHORAMENTO GENÉTICO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;23/01/2018;19/11/2018;Concluída;2019-01-14 11:21:30.90480914/01/2019 11:21:30;26/11/2018;Instituição;100;625241,41;"OBRAS CIVIS PÚBLICAS - EXECUÇÃO DE SERVIÇOS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À REFORMA DA ESTAÇÃO DE TRATAMENTO DE EFLUENTES DA GRANJA DE SUINOCULTURA DE CORTE E REFORMA DA ESTAÇÃO DE TRATAMENTO DE EFLUENTES DA GRANJA DE MELHORAMENTO GENÉTICO (ITEM 01), AMBAS DA UNIVERSIDADE FEDERAL DE VIÇOSA, CAMPUS VIÇOSA, MINAS GERAIS. CADA ESTAÇÃO COM ÁREA CONSTRUÍDA DE 307,40 m². Serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1. ACOMPANHAMENTOS DE OBRA; 2. SERVIÇOS INICIAIS E INSTALAÇÃO DO CANTEIRO; 3. BIODIGESTOR, LAGOA DE AERAÇÃO, DECANTADOR E LEITOS DE SECAGEM; 4. LIGAÇÃO A ETE; 5. CERCAMENTO. Valor Estimado da Obra: R$ 357.521,09.";-;-
;;;;;;;;;( 1822 dia(s) );;;;;;;
7625;;ED. DA QUÍMICA - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;17/03/2010;16/10/2012;Concluída;2012-12-06 13:23:49.87509806/12/2012 13:23:49;16/10/2012;Instituição;99,78;6381036,63;Área Construída: 7886,83 m2 Térreo: -8 lab. de ensino -salas administrativas 1° pavimento: -16 gabinetes -2 salas de aula -6 lab. de pesquisa -3 salas de apoio 2° pavimento: -16 gabinetes -8 lab. de pesquisa -3 salas de apoio 3° pavimento: -16 gabinetes -2 salas de aula -6 lab. de pesquisa -3 salas de apoio Cobertura: -área de confraternização.;6381036,63;6381036,63
;;;;;;;;;( 4052 dia(s) );;;;;;;
42192;;RECAPEAMENTO DAS VIAS CAMPUS VIÇOSA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;10/02/2014;18/10/2014;Concluída;2014-11-25 13:50:35.50427425/11/2014 13:50:35;25/11/2014;Instituição;100;1997775,99;Serviço de recapeamento das vias do Campus UFV- Viçosa- com uma área total de 72.727,46m²;-;-
;;;;;;;;;( 3333 dia(s) );;;;;;;
21523;;ED. DE LABORATÓRIOS DE ENSINO I - CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;01/03/2012;09/07/2013;Concluída;2013-11-27 14:14:04.09002427/11/2013 14:14:04;12/11/2013;Instituição;100;699034,86;A área a ser construída é de 1.320,46 m² e compõe: 07 laboratórios (Biologia, Física-2, Matemática-2, Química e Solos) e uma sala de aula, possibilitando o atendimento a 200 alunos simultaneamente. O projeto arquitetônico desenvolvido observa as necessidades de desenvolvimento das atividades educativas do campus de Florestal, atualmente com cursos técnicos e pós-médio e, recentemente, cursos de licenciaturas em Ciências Biológicas, Física, Matemática, Química, além de Tecnologias em Análise e Desenvolvimento de Sistemas e em Gestão Ambiental e com expectativa de ampliação e ainda criação de cursos de graduação e pós-graduação para esse campus no Município. Subdivide-se em áreas de laboratórios, sala de aula, interlabs, banheiros (PNE’s) e depósitos e prevê atendimento simultâneo a duzentos (200) alunos. O prédio possui localização confrontante com o Pavilhão de Aulas 3 recentemente finalizado.;-;-
;;;;;;;;;( 3696 dia(s) );;;;;;;
47689;;AMPLIAÇÃO DA AVENIDA PETER HENRY HOLFS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;04/05/2015;25/09/2016;Concluída;2016-11-08 11:51:39.01759708/11/2016 11:51:39;28/09/2016;Instituição;100;2536966,21;Ampliação da Avenida Peter Henry Rolfs, área a ser pavimentada é de 16.073,45m².;2461649,58;2277753,1
;;;;;;;;;( 2619 dia(s) );;;;;;;
10378;;ED. DA CEAD - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;28/10/2009;;Concluída;2011-08-22 15:50:28.2573522/08/2011 15:50:28;03/08/2011;Empresa;100;1399010,6;Edifício para atender a CEAD - Centro de Ensino a Distância da Universidade Federal de Viçosa. Área total de 2.235,61m2, Compreendendo: Projetos de infratestrutura e superestrutura, Acompanhamento de Obras, Estaqueamento, Serviços de infraestrutura em concreto armado, Superestrutura em estrutura metálica.;-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
50256;;LABORATÓRIOS DE PESQUISA - CAMPUS CRP - ETAPA IV;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;;;Em Planejamento pelo Proponente;2017-03-17 14:23:21.57971417/03/2017 14:23:21;;Sem Supervisão;0;;Laboratório;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
51046;;REFORMA DO EDIFÍCIO COPEVE INSTALAÇÃO DE CONTRAVENTAMENTO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;30/10/2017;29/11/2017;Em Licitação;2017-11-01 10:52:47.91829901/11/2017 10:52:47;;Sem Supervisão;0;;"Execução de reforma, sob o regime de empreitada por preço unitário, necessários à execução de reforma do edifício da COPEVE com instalação de contraventamento no campus Viçosa. Edifício com área total de 1.116,00 m². Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""Execução de Obras\"", no caso, abrange: 1. Acompanhamentos de obra; 2. Serviços iniciais e instalação do canteiro; 3. Serviços de superestrutura - contraventamento.";-;-
;;;;;;;;;( 2261 dia(s) );;;;;;;
