Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
31,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,15/01/2020,11:00,15/01/2020,,10,13,Carga,177,GMF-7162,2012,ADENILSON APARECIDO DE OLIVEIRA,"26,19","78,36",,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE FORMATURA."
25,Não,1000,REITORIA,Recurso da União,,SOC,1,LAB. DE MECANIZAÇAÕ AGRICOLA,Centro de Vivência,16/01/2020,12:00,16/01/2020,15:00,8,6,Carga,180,GMF-7183,2012,MARCELO DE SOUZA,"27,63","19,52",,TRANSPORTE DAS PLACAS DOS CURSOS - CCB E CCH
24,Não,1000,REITORIA,Recurso da União,,SOC,1,Laboratório de vestuário industrial,Centro de Vivência,17/01/2020,09:00,17/01/2020,,8,17,Carga,182,GMF-7443,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"20,95","29,05",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
27,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,LAB. DE MECANIZAÇAÕ AGRICOLA,18/01/2020,08:00,18/01/2020,,8,6,Carga,180,GMF-7183,2012,MARCELO DE SOUZA,"27,63","19,52",,TRANSPORTE DAS PLACAS DOS CURSOS - CCB E CCH
32,Não,1000,REITORIA,Recurso da União,,SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,22/01/2020,11:00,22/01/2020,18:00,10,19,Carga,177,GMF-7162,2012,ANTONIO DO CARMO AMARAL,"26,19","114,53",,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE FORMATURA."
28,Não,1000,REITORIA,Recurso da União,,SOC,1,Centro de Vivência,LAB. DE MECANIZAÇAÕ AGRICOLA,25/01/2020,08:00,25/01/2020,,8,4,Carga,173,GMF-6116,2009,MARCELO DE SOUZA,"27,63","13,02",,TRANSPORTE DAS PLACAS DOS CURSOS - CCA E CCE
26,Não,1000,REITORIA,Recurso da União,,SOC,1,LAB. DE MECANIZAÇAÕ AGRICOLA,Centro de Vivência,24/01/2020,08:00,24/01/2020,11:00,8,11,Carga,173,GMF-6116,2009,MARCELO DE SOUZA,"27,63","35,79",,TRANSPORTE DAS PLACAS DOS CURSOS - CCA E CCE
21081,Não,1000,REITORIA,Recurso da União,,SOC,1,Vila Gianetti,Prédio Principal,16/03/2020,08:00,16/03/2020,,14,6,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"29,39","7,53",,TRANSPORTAR 4 TVS 65 POELGADAS
59,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,17/01/2020,09:30,17/01/2020,,476,540,Passageiro,911,QRM1D54,2019,ISAIAS DILERMANDO FONTES,"566,44","508,68",3,"PARTICIPAÇÃO NA 1ª FASE DO EMERGE LABS BRF EM SÃO PAULO, EVENTO APOIADO PELO CTV, VIS. NOVAS TECNOLO"
20129,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,17/02/2020,08:00,17/02/2020,20:00,476,470,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"566,44","442,74",2,"PARTICIPAR DE REUNIÃO DO ECOSSISTEMA, REPRESENTANDO O TECNOPARQ."
19756,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,10/02/2020,05:00,10/02/2020,18:00,476,517,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"566,44","487,01",1,"PARTICIPAR DE REUNIÃO NA SEDE, PARA TRATAR DE ASSUNTOS RELACIONADOS AO TECNOPARQ."
19964,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,28/02/2020,06:00,28/02/2020,,560,255,Passageiro,909,QRL3D36,2019,MAURI MARTINS RODRIGUES,"666,4","303,45",1,RETORNO DE VISITA SOBRE CERTIFICAÇÃO DO TECNOPARQ JUNTO AO ENRICH.
20481,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,05/03/2020,05:00,05/03/2020,,560,230,Passageiro,911,QRM1D54,2019,ALAIR DE CASTRO CARDOSO,"666,4","273,7",4,LEVAR PROFESSORES DA UFV AO AEROPORTO PARA PARTICIPAREM DA ETAPA FINAL DO PROGRAMA EMERG LABS.
19963,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,26/02/2020,14:10,26/02/2020,,560,539,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"666,4","641,41",1,VISITA DE VERIFICAÇÃO PARA CERTIFICAÇÃO DO TECNOPARQ JUNTO AO ENRICH (UNIÃO EUROPEIA).
20451,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Florestal,04/03/2020,08:00,04/03/2020,16:00,562,579,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"668,78","689,01",2,PARTICIPAR DO EVENTO DO CENTRO DE EMPREENDEDORISMO EM FLORESTAL.
21056,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Florestal,13/03/2020,05:00,13/03/2020,18:00,562,618,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"668,78","735,42",2,PARTICIPAR DE REUNIÕES E ATIVIDADES DE INOVAÇÃO EM FLORESTAL E UFMG.
22263,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Rio de Janeiro,23/09/2020,16:00,24/09/2020,,740,730,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"880,6","868,7",1,VIAGEM A BRASILIA PARA REUNIÃO NO MINISTÉRIO DA EDUCAÇÃO.
22264,Não,1000,REITORIA,Recurso da União,,CTV,2,Confins,Viçosa,25/09/2020,11:00,25/09/2020,,560,498,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"666,4","592,62",1,VIAGEM A BRASILIA PARA REUNIÃO NO MINISTÉRIO DA EDUCAÇÃO.
22799,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,16/11/2020,08:00,16/11/2020,16:00,476,496,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"597,38","1299,02",1,BUSCAR MATERIAL PARA REFORMAS NO TECNOPARQ/UFV E EQUIPAMENTO DO LAB. COMPARTILHADO.
19651,Não,1000,REITORIA,Recurso da União,,DRC,2,Viçosa,Rio Paranaiba,31/01/2020,05:00,02/02/2020,08:00,1078,1146,Passageiro,524,GMF-7357,2013,JOSE EVANDRO MAGALHAES,"1282,82","2288,56",3,LEVAR EQUIPE PARA COBRIR COLAÇÕES DE GRAU EM FLORESTAL E RIO PARANAÍBA
20132,Não,1000,REITORIA,Recurso da União,,DRC,2,Viçosa,Rio Paranaiba,18/02/2020,05:00,20/02/2020,12:00,1078,1157,Passageiro,910,QRM1D52,2019,JORGE FERNANDES DE ANDRADE,"1282,82","1089,89",1,VISITA TÉCNICA E APRESENTAÇÃO DE MINICURSO
20704,Não,1000,REITORIA,Recurso da União,,DRC,2,Viçosa,Belo Horizonte,05/03/2020,05:00,05/03/2020,17:30,476,478,Passageiro,910,QRM1D52,2019,MARCELO DE SOUZA,"566,44","568,82",3,PARTICIPAR DE CURSO DE CAPACITAÇÃO EM MARKETING DIGITAL
20450,Não,1000,REITORIA,Recurso da União,,DRI,2,Lavras,Viçosa,11/03/2020,13:00,11/03/2020,,680,655,Passageiro,909,QRL3D36,2019,JOSE EVANDRO MAGALHAES,"809,2","779,45",2,CONDUZIR DUAS REPRESENTANTES DA UNIVERSITY OF ILLINOIS AT URBANA-CHAMPAIG PARA VISITA TÉCNICA NA UFV
20906,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Rio de Janeiro,13/03/2020,13:00,14/03/2020,,740,754,Passageiro,909,QRL3D36,2019,WILSON JOSE FONTES,"880,6","897,26",2,CONDUZIR DUAS REPRESENTANTES DA UNIVERSITY OF ILLINOIS AT URBANA-CHAMPAIG EM VISITA TÉCNICA NA UFV
21396,Não,1000,REITORIA,Recurso da União,,DRI,2,Viçosa,Juiz de Fora,22/04/2020,05:00,22/04/2020,12:00,360,337,Passageiro,909,QRL3D36,2019,SERGIO LUIZ FLORESTA CUNHA,"428,4","401,03",3,LEVAR ESTUDANTES ESTRANGEIROS PARA REALIZAREM REGISTRO DE ESTRANGEIRO NA POLÍCIA FEDERAL
19769,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Florestal,30/01/2020,17:00,01/02/2020,08:00,562,654,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"668,78","1306,04",1,PARTICIPAÇÃO EM CERIMÔNIA DE COLAÇÃO DE GRAU NO CAMPI UFV-FLORESTAL
19786,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Confins,10/02/2020,18:00,13/02/2020,05:00,560,684,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"666,4","1365,95",1,PARTICIPAÇÃO EM REUNIÃO DA ANDIFES
20161,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,19/02/2020,19:00,21/02/2020,08:00,1078,1198,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"1282,82","2392,41",1,PARTICIPAÇÃO EM REUNIÃO COM SECRETÁRIA ESTADUAL DE AGRICULTURA E VISITA AO CAMPUS
20149,Não,1000,REITORIA,Recurso da União,,GAB,2,Confins,Viçosa,02/03/2020,11:20,02/03/2020,,560,542,Passageiro,908,QRL2D10,2019,JOSE EVANDRO MAGALHAES,"666,4","644,98",1,CONVIDADO PARA MINISTRAR PALESTRA DE ABERTURA DO SEMESTRE NA UFV
20154,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Confins,03/03/2020,08:30,03/03/2020,,560,545,Passageiro,909,QRL3D36,2019,JOSE EVANDRO MAGALHAES,"666,4","648,55",1,RETORNO DE CONVIDADO PARA MINISTRAR PALESTRA DE ABERTURA DO SEMESTRE NA UFV
20146,Não,1000,REITORIA,Recurso da União,,GAB,2,Rio de Janeiro,Viçosa,01/03/2020,07:00,02/03/2020,,740,771,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"880,6","917,49",1,CONVIDADO PARA MINISTRAR PALESTRA DE ABERTURDA DO SEMESTRE NA UFV
20148,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio de Janeiro,03/03/2020,07:00,04/03/2020,,740,763,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"880,6","907,97",1,RETORNO DE CONVIDADO PARA MINISTRAR PALESTRA DE ABERTURA DO SEMESTRE NA UFV
20883,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Confins,09/03/2020,19:00,10/03/2020,04:00,560,667,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"666,4","1400,03",1,"PARTICIPAÇÃO EM REUNIÃO NO MEC E EM POSSE DO REITOR DA UFRR, EM BRASÍLIA"
20626,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,15/03/2020,16:00,16/03/2020,15:00,476,499,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","593,81",1,"PARTICIPAÇÃO EM REUNIÃO DO FORIPES, NA UFMG"
20887,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Florestal,12/03/2020,15:00,13/03/2020,18:00,562,617,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"668,78","734,23",3,CONDUZIR A VICE-REITORA EM VISITA TÉCNICA E REUNIÕES NO CAMPI UFV/CAF
21485,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,01/04/2020,05:00,01/04/2020,18:00,476,584,Passageiro,910,QRM1D52,2019,LUIS CARLOS COELHO,"566,44","694,96",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21381,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,17/04/2020,05:00,17/04/2020,16:00,476,507,Passageiro e Carga,182,GMF-7443,2012,LUIS CARLOS COELHO,"1246,64","1327,83",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21487,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,07/04/2020,05:00,07/04/2020,18:00,476,583,Passageiro,910,QRM1D52,2019,LUIS CARLOS COELHO,"566,44","693,77",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21486,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,03/04/2020,05:00,03/04/2020,18:00,476,473,Passageiro,182,GMF-7443,2012,LUIS CARLOS COELHO,"566,44","1238,79",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21484,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,26/03/2020,05:00,26/03/2020,18:00,476,529,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","629,51",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21479,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,04/05/2020,05:00,05/05/2020,05:00,1078,1656,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"4094,24","5719,82",,TRANSPORTE DE EQUIPAMENTOS PARA O CAMPI UFV/CRP
21505,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Matipó,09/05/2020,06:10,09/05/2020,18:00,276,315,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"328,44","661,19",1,COLETA DE EXAMES PARA TESTAGEM DA COVID-19 NOS LABORATÓRIOS DA UFV
21511,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Matipó,27/05/2020,06:10,27/05/2020,18:00,276,279,Passageiro,488,HAD-1899,2006,SERGIO LUIZ FLORESTA CUNHA,"328,44","350,15",1,TRANSPORTE DE PACIENTE DE MATIPÓ PARA VIÇOSA
21550,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,15/05/2020,05:00,15/05/2020,18:00,476,511,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"566,44","1072,59",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21574,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,28/05/2020,05:00,28/05/2020,18:00,476,509,Passageiro,182,GMF-7443,2012,LUIS CARLOS COELHO,"566,44","1333,07",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
21564,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio de Janeiro,28/05/2020,14:00,29/05/2020,11:00,740,707,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"1938,06","1851,63",,RETIRADA DE MATERIAL/EQUIPAMENTO DE PESQUISA VINDOS DA ANTÁRTICA
21674,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,22/06/2020,05:00,22/06/2020,18:00,476,477,Passageiro,796,PYU-4326,2016,LUIS CARLOS ALVES,"566,44","567,63",1,COLETA E TRANSPORTE DE KITS DE TESTAGEM DA COVID-19 NA FUNDAÇÃO EZEQUIEL DIAS (FUNED)
21925,Não,1000,REITORIA,Recurso da União,,GAB,2,Teixeiras,Viçosa,15/03/2020,07:00,31/03/2020,17:00,40,890,Passageiro,908,QRL2D10,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"47,6","1059,1",1,TRANSPORTE DAS COSTUREIRAS QUE TRABALHAM NA PRODUÇÃO DE MÁSCARAS PARA UFV
21926,Não,1000,REITORIA,Recurso da União,,GAB,2,Teixeiras,Viçosa,01/05/2020,07:00,31/05/2020,17:00,40,2167,Passageiro,908,QRL2D10,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"47,6","2578,73",1,TRANSPORTE DAS COSTUREIRAS QUE TRABALHAM NA PRODUÇÃO DE MÁSCARAS PARA UFV
21923,Não,1000,REITORIA,Recurso da União,,GAB,2,Teixeiras,Viçosa,01/07/2020,07:00,31/07/2020,17:00,40,2665,Passageiro,908,QRL2D10,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"47,6","3171,35",1,TRANSPORTE DAS COSTUREIRAS QUE TRABALHAM NA PRODUÇÃO DE MÁSCARAS PARA UFV
21939,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,03/08/2020,05:00,03/08/2020,18:00,476,498,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","592,62",1,COLETA E TRANSPORTE DE KITS DE TESTAGEM DA COVID-19 NA FUNDAÇÃO EZEQUIEL DIAS (FUNED)
21849,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,05/08/2020,05:00,07/08/2020,18:00,1078,1291,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"1282,82","1536,29",1,PARTICIPAÇÃO EM REUNIÃO E VISITA AOS CAMPIS/UFV
22560,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,20/10/2020,19:00,21/10/2020,18:00,476,527,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","627,13",1,PARTICIPAÇÃO EM REUNIÃO NA ALMG
22818,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Mariana,09/11/2020,08:00,09/11/2020,13:00,232,456,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"276,08","542,64",1,PARTICIPAÇÃO EM REUNIÃO NA RENOVA
22694,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,10/11/2020,05:00,10/11/2020,17:00,476,477,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"566,44","567,63",2,PARTICIPAÇÃO EM REUNIÃO NO CREA-MG
22926,Não,1000,REITORIA,Recurso da União,,GAB,2,Coimbra,Goianá,24/11/2020,07:30,24/11/2020,,310,290,Passageiro,790,GMF-7592,2013,LUIS CARLOS COELHO,"368,9","345,1",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23197,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,15/12/2020,05:00,17/12/2020,07:00,476,674,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","802,06",1,CONDUZIR O REITOR PARA CERIMÔNIA DO PREMIO TIRADENTES - MD/CAPES NO MEC
23192,Não,1000,REITORIA,Recurso da União,,GAB,2,Coimbra,Goianá,18/12/2020,11:00,18/12/2020,,310,286,Passageiro,535,PZI-6C29,2017,LUIS CARLOS COELHO,"368,9","340,34",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23245,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,21/12/2020,18:00,23/12/2020,07:00,476,710,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"566,44","1490,29",1,CONDUZIR O REITOR AO AEROPORTO DE CONFINS PARA COMPROMISSO EM SÃO PAULO.
19927,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Andradas,05/02/2020,13:00,07/02/2020,08:00,1146,1398,Passageiro,908,QRL2D10,2019,LUIS CARLOS COELHO,"1363,74","1316,92",1,CONDUZIR A VICE-REITORA PARA PARTICIPAÇÃO EM REUNIÃO NO CREA
21421,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Belo Horizonte,27/04/2020,05:00,27/04/2020,16:00,476,502,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"566,44","1053,7",1,COLETA E TRANSPORTE DE MATERIAL PARA CONFECÇÃO DE EPIS NO COMBATE A PANDEMIA DO COVID-19
22768,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Rio Paranaiba,04/11/2020,13:00,07/11/2020,08:00,1078,1169,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"1282,82","1391,11",1,PARTICIPAÇÃO EM REUNIÕES DE BIOSSEGURANÇA E REUNIÃO GERAL COM DIRETORES E CHEFES DE INSTITUTOS
9409,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DMT,1,Diretoria de Material,Campus Viçosa,01/01/2020,08:00,03/02/2020,18:00,10,239,Passageiro,522,GMF-7356,2013,RONALDO ROBERTO BERNARDES,"5,84","477,28",0,"ENTREGA DE PROCESSOS, DOCUMENTOS E OUTROS NOS DIVERSOS DEPARTAMENTOS DA UFV."
20333,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DMT,1,Edificio Fabio Ribeiro Gomes,CENTEV,26/02/2020,12:00,26/02/2020,17:20,165,37,Passageiro,519,GMF-7124,2012,SERGIO LUIZ FLORESTA CUNHA,"432,14","56,91",6,TRANSPORTAR SERVIDORES TERCEIRIZADOS PARA EXECUTAREM TAREFAS NO CENTEV
21608,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DMT,1,Edificio Fabio Ribeiro Gomes,CENTEV,08/06/2020,08:00,08/06/2020,10:30,165,23,Passageiro,771,GMF-7085,2012,JOSE DIAS LOPES,"196,35","27,37",2,TRANSPORTAR SERVIDORES TERCEIRIZADOS PARA EXECUTAREM TAREFAS NO CENTEV
20339,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DMT,1,Almoxarifado Central / DMT,Campus Viçosa,01/04/2020,08:00,30/04/2020,17:00,165,280,Carga,522,GMF-7356,2013,JOSE DIAS LOPES,"196,35","587,72",,DISTRIBUIÇÃO/ENTREGA DE MATERIAIS QUE CHEGARAM NO ALMOXARIFADO AOS DIVERSOS DEPARTAMENTOS DA UFV.
