"Nº RQT";"Compartilhada";"Cod. Gestora";"Gestora";"Fonte Recurso";"Nº Convênio";"Sigla Departamento";"Tipo";"Origem";"Destino";"Data Saída";"Hora Saída";"Data Retorno";"Hora Retorno";"KM Estimada";"KM Real";"Tipo Transporte";"Veículo";"Placa Veículo";"Ano Veículo";"Motorista";"Custo Estimado";"Custo Real";"Passageiros";"Finalidade"
"74889";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"07/03/2023";"08:30";"07/03/2023";"17:00";"45";"40";"Passageiro          ";;"GMF-7168";"2012";"WESLEY RIBEIRO";"70.65";"62.80";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"74890";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"06/03/2023";"08:30";"06/03/2023";"17:00";"45";"5";"Passageiro          ";;"GMF-5241";"2007";"WESLEY RIBEIRO";"70.65";"7.85";"2";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"75057";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"2";"Rio Paranaíba (Cidade)";"Patos de Minas";"17/01/2023";"07:00";"17/01/2023";"17:00";"200";"207";"Carga               ";;"GMF-7912";"2014";"WESLEY RIBEIRO";"1858.00";"1173.69";;"LEVAR VEICULO OFICINA"
"75075";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"2";"Rio Paranaíba (Cidade)";"Patos de Minas";"17/01/2023";"07:00";"17/01/2023";"17:00";"200";"214";"Carga               ";;"GMF-5351";"2007";"CÉLIO DA SILVA";"416.00";"445.12";;"LEVAR VEICULO OFICINA"
"75147";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Rio Paranaíba (Cidade)";"02/01/2023";"06:00";"02/01/2023";"15:00";"35";"34";"Passageiro e Carga";;"GMF-5350";"2007";"GERALDO DOS REIS PAULO";"50.75";"49.30";"4";"TRANSPORTE E ACOMPANHAMENTO DA EQUIPE DE MANUTENÇÃO PELO CAMPUS/COMPRA DE MATERIAIS PARA REALIZÁ-LAS"
"75149";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Rio Paranaíba (Cidade)";"03/01/2023";"06:00";"03/01/2023";"15:00";"35";"27";"Passageiro e Carga";;"GMF-5350";"2007";"GERALDO DOS REIS PAULO";"50.75";"39.15";"4";"TRANSPORTE E ACOMPANHAMENTO DA EQUIPE DE MANUTENÇÃO PELO CAMPUS/COMPRA DE MATERIAIS PARA REALIZÁ-LAS"
"75178";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"09/01/2023";"18:00";"10/01/2023";"06:00";"45";"50";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"78.50";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75180";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"02/01/2023";"06:00";"03/01/2023";"18:00";"45";"67";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"105.19";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75181";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"07/01/2023";"18:00";"08/01/2023";"06:00";"45";"74";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"116.18";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75182";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"01/01/2023";"06:00";"02/01/2023";"18:00";"45";"78";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"122.46";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75183";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"11/01/2023";"18:00";"12/01/2023";"06:00";"45";"99";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"155.43";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75184";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"10/01/2023";"06:00";"11/01/2023";"18:00";"45";"47";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"73.79";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75185";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"06/01/2023";"18:00";"07/01/2023";"06:00";"45";"93";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"146.01";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75186";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"03/01/2023";"06:00";"04/01/2023";"18:00";"45";"72";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"113.04";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75187";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"04/01/2023";"18:00";"05/01/2023";"06:00";"45";"48";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"75.36";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75188";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"08/01/2023";"06:00";"09/01/2023";"18:00";"45";"43";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"67.51";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75189";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"29/01/2023";"18:00";"30/01/2023";"06:00";"45";"42";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"65.94";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75190";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"12/01/2023";"06:00";"13/01/2023";"18:00";"45";"68";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"106.76";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75191";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"13/01/2023";"18:00";"14/01/2023";"06:00";"45";"53";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"83.21";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75192";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"20/01/2023";"06:00";"21/01/2023";"18:00";"45";"65";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"102.05";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75193";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"19/01/2023";"18:00";"20/01/2023";"06:00";"45";"53";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"83.21";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75194";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"16/01/2023";"06:00";"17/01/2023";"18:00";"45";"97";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"152.29";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75195";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"15/01/2023";"18:00";"16/01/2023";"06:00";"45";"42";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"65.94";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75196";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"14/01/2023";"06:00";"15/01/2023";"18:00";"45";"42";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"65.94";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75197";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"17/01/2023";"18:00";"18/01/2023";"06:00";"45";"46";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"72.22";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75198";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"18/01/2023";"06:00";"19/01/2023";"18:00";"45";"41";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"64.37";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75199";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"31/01/2023";"18:00";"06/03/2023";"06:00";"45";"80";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"125.60";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75200";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"05/01/2023";"06:00";"06/01/2023";"18:00";"45";"80";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"125.60";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75201";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"23/01/2023";"18:00";"24/01/2023";"06:00";"45";"50";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"78.50";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75202";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"28/01/2023";"06:00";"29/01/2023";"18:00";"45";"61";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"95.77";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75203";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"22/01/2023";"06:00";"23/01/2023";"18:00";"45";"34";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"53.38";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75204";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"24/01/2023";"06:00";"25/01/2023";"18:00";"45";"86";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"135.02";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75206";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"25/01/2023";"18:00";"26/01/2023";"06:00";"45";"43";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"67.51";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75208";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"26/01/2023";"06:00";"27/01/2023";"18:00";"45";"42";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"65.94";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75209";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"27/01/2023";"18:00";"28/01/2023";"06:00";"45";"72";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"113.04";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75211";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"30/01/2023";"06:00";"31/01/2023";"18:00";"45";"40";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"62.80";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75214";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"21/01/2023";"18:00";"22/01/2023";"06:00";"45";"43";"Passageiro          ";;"GMF-7165";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"67.51";"5";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDENCIAS DO CAMPUS"
"75293";"Sim";"1400";"Auditoria Interna                                 ";"Recurso da União";;"AIN";"2";"Viçosa";"Rio Paranaiba";"07/03/2023";"06:00";"09/03/2023";"14:00";"1078";"1313";"Passageiro          ";;"RNH7C30 ";"2021";"REGINALDO PIRES DA SILVA";"1272.04";"1549.34";"2";"VIAGEM EQUIPE PRJ E AIN AOS CAMPI "
"75334";"Não";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"DSG";"1";"4 Pilastras - UFV";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"23:59";"700";"471";"Passageiro          ";;"GMF-6461";"2010";"MARCO ANTONIO LUSTOZA GOMIDE";"812.00";"546.36";"1";"VEICULO Nº 509 - ATENDIMENTO DIARIO DO COB/UFV "
"75346";"Não";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"DSG";"1";"4 Pilastras - UFV";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"23:59";"700";"1184";"Passageiro          ";;"GMF-5990";"2009";"ANTONIO FERREIRA JUNIOR";"1099.00";"1858.88";"1";"VEICULO NO 523 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS"
"75350";"Não";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"DSG";"1";"4 Pilastras - UFV";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"23:59";"1822";"2401";"Passageiro          ";;"GMF-7085";"2012";"ANTONIO FERREIRA JUNIOR";"2860.54";"3769.57";"1";"VEICULO NO 779 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS"
"75351";"Não";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"DSG";"1";"4 Pilastras - UFV";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"23:59";"1821";"930";"Passageiro          ";;"GMF-6414";"2010";"ANTONIO FERREIRA JUNIOR";"2858.97";"1460.10";"1";"VEICULO N. 752 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS"
"75487";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"5461";"Passageiro          ";"PICKUP                        ";"GMF-2640";"1985";"CELIO SANTANA HERMENEGILDO";"812.00";"6334.76";"1";"ATENDER O SETOR DE (MANUTENÇÃO - CELIO) "
"75493";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Campus Viçosa";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"694";"Passageiro          ";;"ERM-2344";"2010";"JOAO ANTONIO FORATO";"812.00";"1006.30";"1";"ATENDER O SETOR DE (MANUTENÇÃO - (ROMILDES) "
"75501";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"476";"Passageiro          ";"KOMBI                         ";"GMF-3053";"1999";"JOAO ANTONIO FORATO";"1463.00";"994.84";"1";"ATENDER O SETOR DE (CARPINTARIA/MARCENARIA) (BRÁZ)"
"75522";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"277";"Passageiro          ";"CAMINHÃO                      ";"GMF-2601";"1978";"LEONARDO DE ASSIS VIDIGAL";"3668.00";"1451.48";"1";"ATENDER O SETOR DE (OBRAS) TERRAPLENAGEM"
"75523";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"277";"Passageiro          ";"CAMINHÃO                      ";"GMF-2601";"1978";"LEONARDO DE ASSIS VIDIGAL";"3668.00";"1451.48";"1";"ATENDER O SETOR DE (OBRAS) "
"75524";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"79";"Passageiro          ";"CAMINHÃO                      ";"GMF-2454";"1986";"LEONARDO DE ASSIS VIDIGAL";"3668.00";"413.96";"1";"ATENDER O SETOR DE (OBRAS) "
"75525";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"652";"Passageiro          ";"CAMINHÃO                      ";"GMF-2756";"1978";"LEONARDO DE ASSIS VIDIGAL";"3668.00";"3416.48";"1";"ATENDER O SETOR DE (OBRAS) "
"75527";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"155";"Passageiro          ";"KOMBI                         ";"GMF-1596";"1996";"LEONARDO DE ASSIS VIDIGAL";"1463.00";"323.95";"1";"ATENDER O SETOR DE (OBRAS) "
"75528";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"19/01/2023";"07:00";"20/02/2023";"17:00";"700";"1457";"Passageiro          ";;"HAD-0854";"2004";"LEONARDO DE ASSIS VIDIGAL";"1099.00";"2287.49";"1";"ATENDER O SETOR DE (OBRAS) "
"75762";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DIE";"2";"Florestal";"Confins CAF RTQ2";"01/01/2023";"15:00";"01/01/2023";"19:30";"204";"222";"Passageiro          ";;"GMF-7592";"2013";"RONEI LUIZ DOS SANTOS";"240.72";"261.96";"2";"BUSCAR PESQUISADOR ESTRANGEIRO QUE PARTICIPARÁ DE PROJETO DE PESQUISA NA UFV-FLORESTAL"
