AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;2709094.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;2616389.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;2616389.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0000;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA - DESPESAS DIVERSAS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;0944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;668366.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0000;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA - DESPESAS DIVERSAS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;0944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;645495.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0000;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA - DESPESAS DIVERSAS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;0944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;645495.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;736429.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;724028.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;724028.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;224810.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;221024.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;221024.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0005;AUXILIO-ALIMENTACAO DE CIVIS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;6378546.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0005;AUXILIO-ALIMENTACAO DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;6271129.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0001;ASSISTENCIA PRE-ESCOLAR AOS DEPENDENTES DE SERVIDORES CIVIS E DE EMPREGADOS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;20;CREDITO INDISPONIVEL;724028.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-9;NAO SE APLICA;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;8;PROJETO INICIAL DA LOA - FIXACAO DESPESA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0003;AUXILIO-TRANSPORTE DE CIVIS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;8944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;20;CREDITO INDISPONIVEL;221024.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;-8;SEM INFORMACAO;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;0944000000;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;00;[A DETALHAR];339000;APLICACOES DIRETAS;339000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;93259;REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;20;CREDITO INDISPONIVEL;0.00
