Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
25276,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Departamento de Zootecnia,17/09/2021,13:30,17/09/2021,16:00,29,4,Passageiro,765,HMH-9980,2010,MARCELO DE SOUZA,"35,53","4,76",3,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
25326,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Latícinos Viçosa,20/09/2021,08:30,20/09/2021,16:30,28,9,Passageiro,765,HMH-9980,2010,FABIANO DA SILVA,"33,32","10,71",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
25342,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Departamento de Zootecnia,22/09/2021,07:30,22/09/2021,11:00,25,17,Passageiro,753,GMF-6012,2009,TIAGO SILVERIO DOS SANTOS,"29,75","20,23",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
25343,Não,1000,REITORIA,Recurso da União,,DRC,1,Prédio Principal,Latícinos Viçosa,23/09/2021,08:30,23/09/2021,11:00,25,8,Passageiro,753,GMF-6012,2009,FABIANO DA SILVA,"29,75","9,52",2,GRAVAÇÃO PARA VÍDEO INSTITUCIONAL
24078,Não,1000,REITORIA,Recurso da União,,GAB,1,Bairro Clélia Bernardes,Latícinos Viçosa,06/05/2021,12:00,06/05/2021,,22,130,Passageiro,797,GMF-8225,2016,TIAGO SILVERIO DOS SANTOS,"26,18","154,7",1,CONDUZIR CONVIDADO PARA ALMOÇO DE INAUGURAÇÃO DO PRÉDIO DA AGRONOMIA
24066,Não,1000,REITORIA,Recurso da União,,GAB,1,Aeroporto-Viçosa,Reitoria,06/05/2021,11:00,06/05/2021,16:00,22,53,Passageiro,801,HAD-0854,2004,FABIANO DA SILVA,"26,18","63,07",1,CONDUZIR CONVIDADOS DO MEC PARA A INAUGURAÇÃO DO PRÉDIO DA AGRONOMIA
25617,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Latícinos Viçosa,28/10/2021,08:00,28/10/2021,18:00,31,50,Passageiro,201,RNE2E60,2021,LUIS CARLOS COELHO,"81,19","130,95",1,VISITA AO CAMPUS DA UFV DE EQUIPE DA UFCG
25949,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Latícinos Viçosa,17/11/2021,08:00,18/11/2021,18:00,31,76,Passageiro,201,RNE2E60,2021,FABIANO DA SILVA,"64,48","158,08",1,VISITA AO CAMPUS DA UFV DE EQUIPE DA UFRPE
26116,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Latícinos Viçosa,19/11/2021,08:00,19/11/2021,09:00,17,25,Passageiro,182,GMF-7443,2012,ADILSON CANDIDO DE SOUZA,"35,36",52,6,VISITA AO CAMPUS VIÇOSA.
25209,Não,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,10/09/2021,07:00,10/09/2021,18:30,560,553,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"666,4","658,07",2,"REALIZAR ORÇAMENTOS E POSSÍVEIS COMPRAS DE PEÇAS PARA GERADOR, ORÇAR CATRACA E COMPRA DE DEMAIS MATE"
25484,Sim,1000,REITORIA,Recurso da União,,CTV,2,Rio de Janeiro,Viçosa,10/10/2021,11:35,10/10/2021,,740,726,Passageiro,809,RNH7C30,2021,FABIANO DA SILVA,"880,6","863,94",1,BUSCAR DIRETORA DO CENTEV QUE ESTARÁ RETORNANDO DE VIAGEM DE TRABALHO.
26132,Sim,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Belo Horizonte,24/11/2021,05:00,24/11/2021,,476,559,Passageiro,809,RNH7C30,2021,WILSON JOSE FONTES,"561,68","659,62",2,PARTICIPAR DE REUNIÃO PARA TRATAR DE INTERESSES DO TECNOPARQ EM BH E DEPOIS AEROPORTO
26172,Sim,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,26/11/2021,08:00,26/11/2021,19:30,560,473,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","293,26",3,"PARTICIPAR DE REUNIÃO FAPEMIG, LEVAR MAQUINA PARA MANUTENÇÃO EM BH E BUSCAR 2 PASSAGEIROS EM CONFINS"
26402,Sim,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,08/12/2021,08:00,08/12/2021,21:05,560,322,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","199,64",2,"BUSCAR MÁQUINA NO CONSERTO, PARTICIPAR DE REUNIÃO NO SEBRAE E BUSCAR DIRETORA DO CTV EM CONFINS."
26391,Sim,1000,REITORIA,Recurso da União,,CTV,2,Viçosa,Confins,07/12/2021,05:00,07/12/2021,18:00,560,336,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","208,32",2,BUSCAR MÁQUINA .VIAGEM A BRASILIA REUNIÃO MCTI E PARTICIPAR PRÊMIAÇÃO UNIVERSIDADES EMPREENDEDORAS.
24521,Não,1000,REITORIA,Recurso da União,,DRC,2,Viçosa,Florestal,27/06/2021,07:30,29/06/2021,14:00,562,710,Passageiro,182,GMF-7443,2012,REGINALDO PIRES DA SILVA,"1471,88","1859,49",4,TRANSMISSÃO AO VIVO DE CERIMÔNIA DE INAUGURAÇÃO DE MÚLTIPLAS OBRAS NO CAF
13,Não,1000,REITORIA,Recurso da União,,GAB,2,Coimbra,Goianá,05/01/2021,07:30,05/01/2021,,310,295,Passageiro,535,PZI-6C29,2017,JOSE DIAS LOPES,"368,9","351,05",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23419,Não,1000,REITORIA,Recurso da União,,GAB,2,Goianá,Coimbra,12/02/2021,14:30,12/02/2021,,310,270,Passageiro,535,PZI-6C29,2017,LUIS CARLOS COELHO,"368,9","321,3",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23488,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,24/02/2021,18:30,25/02/2021,18:00,476,642,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","763,98",1,PARTICIPAÇÃO EM REUNIÃO NO CAMPI UFV/CAF E NA FUNDAÇÃO RENOVA
23466,Não,1000,REITORIA,Recurso da União,,GAB,2,Coimbra,Goianá,23/02/2021,12:00,23/02/2021,,310,274,Passageiro,535,PZI-6C29,2017,LUIS CARLOS COELHO,"368,9","326,06",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23538,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,01/03/2021,15:00,03/03/2021,18:00,476,724,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","861,56",2,"PARTICIPAÇÃO EM REUNIÃO NO CNPQ, EM BRASÍLIA"
23642,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,09/03/2021,15:00,10/03/2021,18:00,476,544,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","647,36",1,"PARTICIPAÇÃO EM REUNIÃO NO MEC E NO MAPA, EM BRASÍLIA"
23643,Não,1000,REITORIA,Recurso da União,,GAB,2,Goianá,Coimbra,12/03/2021,14:30,12/03/2021,,310,271,Passageiro,535,PZI-6C29,2017,LUIS CARLOS COELHO,"368,9","322,49",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23644,Não,1000,REITORIA,Recurso da União,,GAB,2,Coimbra,Goianá,07/04/2021,11:30,07/04/2021,,310,289,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"368,9","606,61",1,EMBARQUE PARA PARTICIPAÇÃO EM REUNIÃO PRESENCIAL
23890,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,08/04/2021,05:00,08/04/2021,18:00,476,504,Passageiro,790,GMF-7592,2013,LUIS CARLOS COELHO,"566,44","599,76",1,COLETA E TRANSPORTE DE KITS DE TESTAGEM DA COVID-19 NA FUNDAÇÃO EZEQUIEL DIAS (FUNED)
24012,Não,1000,REITORIA,Recurso da União,,GAB,2,Teixeiras,Viçosa,29/04/2021,08:00,29/04/2021,10:00,40,62,Passageiro,793,GMF-7806,2014,SERGIO LUIZ FLORESTA CUNHA,"47,6","73,78",1,CONDUZIR CONVOCADO PARA OITIVA NO SETOR DE SINDICÂNCIA - UFV
24037,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,30/04/2021,05:00,30/04/2021,18:00,476,539,Passageiro,535,PZI-6C29,2017,LUIS CARLOS COELHO,"566,44","641,41",1,COLETA E TRANSPORTE DE KITS DE TESTAGEM DA COVID-19 NA FUNDAÇÃO EZEQUIEL DIAS (FUNED)
24112,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,11/05/2021,18:00,15/05/2021,10:00,476,1362,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","1620,78",1,CONDUZIR O REITOR AO AEROPORTO PARA REUNIÃO E AOS COMPUS CRP E CAF PARA VISITA.
24202,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,24/05/2021,18:30,26/05/2021,,476,664,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","790,16",2,"PARTICIPAÇÃO EM REUNIÃO NO MEC E NO MAPA, EM BRASÍLIA"
24507,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,23/06/2021,18:30,25/06/2021,,476,562,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","668,78",1,PARTICIPAÇÃO EM REUNIÃO NA CEMIG E NA PREFEITURA DE BETIM
24580,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,05/07/2021,18:00,07/07/2021,05:00,476,697,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","829,43",2,"PARTICIPAÇÃO EM REUNIÃO NA CAPES E NO MEC, EM BRASÍLIA"
24726,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,20/07/2021,18:00,22/07/2021,05:00,476,664,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","790,16",1,"PARTICIPAÇÃO EM REUNIÃO NA FIESP, EM SÃO PAULO"
24743,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,23/07/2021,05:00,23/07/2021,18:00,476,501,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","596,19",1,PARTICIPAÇÃO EM REUNIÃO NA UTRAMIG E NA PREFEITURA DE BETIM
24744,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,25/07/2021,15:00,27/07/2021,05:00,1078,1298,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"1282,82","1544,62",1,PARTICIPAÇÃO EM CERIMÔNIA DOS 15 ANOS UFV/CRP E INAUGURAÇÃO DE OBRAS
24834,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,04/08/2021,18:00,06/08/2021,05:00,476,634,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","754,46",1,PARTICIPAÇÃO EM REUNIÃO NO SETEC/MEC
25004,Sim,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,15/08/2021,05:00,15/08/2021,18:00,476,476,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","566,44",1,COLETA E TRANSPORTE DE KITS DE TESTAGEM DA COVID-19 NA FUNDAÇÃO EZEQUIEL DIAS (FUNED)
25111,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Goianá,27/08/2021,05:15,27/08/2021,16:00,310,542,Passageiro,808,RNP7A48,2021,SERGIO LUIZ FLORESTA CUNHA,"368,9","644,98",3,CONDUÇÃO DE COMITIVA DO MINISTÉRIO DA AGRICULTURA E PECUÁRIA À UFV
25113,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Goianá,27/08/2021,05:15,27/08/2021,16:00,310,412,Passageiro,806,RFJ-2G97,2020,ANTONIO DO CARMO AMARAL,"368,9","490,28",3,CONDUÇÃO DE COMITIVA DO MINISTÉRIO DA AGRICULTURA E PECUÁRIA À UFV
25110,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Goianá,27/08/2021,05:15,27/08/2021,16:00,310,552,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"368,9","656,88",3,CONDUÇÃO DE COMITIVA DO MINISTÉRIO DA AGRICULTURA E PECUÁRIA À UFV
24041,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Goianá,06/05/2021,11:00,06/05/2021,15:30,310,57,Passageiro,809,RNH7C30,2021,LUIS CARLOS COELHO,"368,9","67,83",1,CONDUZIR CONVIDADOS PARA A INAUGURAÇÃO DO PRÉDIO DA AGRONOMIA
25286,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,16/09/2021,18:30,17/09/2021,15:00,476,671,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","798,49",1,PARTICIPAÇÃO EM REUNIÃO NA UTRAMIG
25337,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,21/09/2021,13:30,22/09/2021,05:00,476,480,Passageiro,809,RNH7C30,2021,ADILSON CANDIDO DE SOUZA,"566,44","571,2",1,PARTICIPAÇÃO EM EVENTO NO CREA-MG
25284,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Capinópolis,19/09/2021,14:00,23/09/2021,05:00,1826,2204,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"2172,94","4626,2",1,VISITA TÉCNICA À UFV-CRP / CAPINÓPOLIS / UFV-FLORESTAL
25410,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,28/09/2021,18:30,29/09/2021,19:00,476,528,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","628,32",1,"PARTICIPAÇÃO EM REUNIÃO NA CIDADE ADMINISTRATIVA, EM BELO HORIZONTE"
25524,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,13/10/2021,06:00,13/10/2021,17:00,476,489,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","581,91",1,"PARTICIPAÇÃO EM REUNIÃO NA FUNDAÇÃO RENOVA, EM BELO HORIZONTE"
25543,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,13/10/2021,05:00,15/10/2021,12:00,1078,1109,Passageiro,807,RNH7C19,2021,FABIANO DA SILVA,"1282,82","1319,71",2,PARTICIPAÇÃO EM REUNIÕES E VISITA TÉCNICA NA UFV-CRP
25564,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,18/10/2021,18:00,19/10/2021,14:00,476,534,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"566,44","635,46",1,"PARTICIPAÇÃO EM CERIMÔNIA NA SEAPA, EM BELO HORIZONTE"
25586,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Rio Paranaiba,24/10/2021,15:00,27/10/2021,05:00,1078,1684,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"1282,82","2003,96",1,PARTICIPAÇÃO EM EVENTO UFV/CRP E REUNIÃO RECEITA FEDERAL EM UBERLÂNDIA
25862,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,08/11/2021,03:00,08/11/2021,07:00,476,497,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"561,68","854,84",1,"PARTICIPAÇÃO EM REUNIÃO NO MEC, EM BRASÍLIA"
25947,Não,1000,REITORIA,Recurso da União,,GAB,2,Confins,Viçosa,16/11/2021,08:00,16/11/2021,,560,552,Passageiro,200,RNE2E61,2021,SERGIO LUIZ FLORESTA CUNHA,"1164,8","1148,16",4,CONDUZIR EQUIPE DA UFRPE PARA VISITA TÉCNICA E REUNIÕES NA UFV
25939,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,16/11/2021,15:00,17/11/2021,05:00,476,509,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"295,12","315,58",1,PARTICIPAÇÃO EM EVENTO NA FAEMG EM BELO HORIZONTE
25938,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,09/11/2021,18:00,12/11/2021,19:00,476,810,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"295,12","502,2",1,PARTICIPAÇÃO EM REUNIÃO EM BRASÍLIA E VISITA TÉCNICA EM FLORESTAL
25948,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Confins,19/11/2021,08:00,19/11/2021,,560,548,Passageiro,201,RNE2E60,2021,FABIANO DA SILVA,"1164,8","1139,84",4,CONDUZIR EQUIPE DA UFRPE QUE ESTEVE EM VISITA TÉCNICA NA UFV PARA CONFINS
26199,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Uberaba,28/11/2021,18:00,01/12/2021,08:00,1402,1507,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"869,24","934,34",2,"CONDUZIR O REITOR PARA REUNIÃO EM RIO PARANAÍBA, CERIMÔNIA EM IBIÁ E REUNIÃO EM UBERABA"
26422,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Confins,07/12/2021,11:00,08/12/2021,12:00,560,324,Passageiro,809,RNH7C30,2021,WILSON JOSE FONTES,"660,8","382,32",2,"PARTICIPAÇÃO EM SOLENIDADE SOBRE DO RANKING DE UNIVERSIDADES EMPREENDEDORAS, EM BRASÍLIA"
26425,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,São Gotardo,06/12/2021,18:00,08/12/2021,18:30,476,1277,Passageiro,806,RFJ-2G97,2020,LUIS CARLOS COELHO,"295,12","791,74",2,"PARTICIPAÇÃO EM REUNIÃO, EM SÃO GOTARDO E BRASÍLIA"
26556,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Piumhi,11/12/2021,08:00,12/12/2021,07:00,970,1039,Passageiro,806,RFJ-2G97,2020,LUIS CARLOS COELHO,"601,4","644,18",2,REUNIÃO COM COMITÊ QUE TRATA DA PANDEMIA E MINI-CURSO
26620,Não,1000,REITORIA,Recurso da União,,GAB,2,Viçosa,Belo Horizonte,19/12/2021,17:00,20/12/2021,19:00,310,522,Passageiro,810,RNH7C33,2021,LUIS CARLOS COELHO,"192,2","323,64",2,PARTICIPAÇÃO EM CERIMÔNIA DE ASSINATURA DE CONTRATO UTRAMIG
24508,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Belo Horizonte,27/06/2021,18:30,28/06/2021,,476,620,Passageiro,796,PYU-4326,2016,LUIS CARLOS COELHO,"566,44","737,8",1,"PARTICIPAÇÃO EM INAUGURÇÕES DE OBRAS NO CAMPUS DA UFV, EM FLORESTAL"
24906,Não,1000,REITORIA,Recurso da União,,RTR,2,Viçosa,Belo Horizonte,09/08/2021,18:00,11/08/2021,05:00,476,695,Passageiro,532,QNF1342,2017,LUIS CARLOS COELHO,"566,44","827,05",2,PARTICIPAÇÃO EM REUNIÃO NO SETEC/MEC
25714,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DGI,1,Edifício Arthur Bernardes,Departamento de Engenharia Agricola,29/10/2021,08:45,29/10/2021,11:30,10,7,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"11,9","8,33",3,ACOMPANHAMENTO DE 04 PERÍCIAS TRABALHISTAS INSALUBRIDADE (CONTRATO ARTEBRILHO)
25755,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DGI,1,Edifício Arthur Bernardes,Departamento de Engenharia Agricola,05/11/2021,14:45,05/11/2021,16:00,10,21,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"11,9","32,97",3,ACOMPANHAMENTO DE 01 PERÍCIA TRABALHISTAS INSALUBRIDADE (CONTRATO ARTEBRILHO)
24108,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,DMT,1,Divisão de Patrimônio,Horta Nova,13/05/2021,09:00,13/05/2021,,165,30,Passageiro,763,HNT-6299,2010,WILSON JOSE FONTES,"196,35","35,7",1,EFETUAR TOMBAMENTO DE BENS DA UFV NAS HORTAS NOVA E VELHA
23358,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,PPO,1,Almoxarifado Central / DMT,Almoxarifado Central / DMT,05/01/2021,08:00,29/01/2021,17:00,95,256,Carga,522,GMF-7356,2013,WILSON JOSE FONTES,"199,41","537,34",,ENTREGUA DE MATERIAIS DIVERSOS AOS SETORES DURANTE O MÊS DE FEVEREIRO.
23359,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,PPO,1,Almoxarifado Central / DMT,Diretoria de Material,02/02/2021,08:00,26/02/2021,17:00,95,274,Carga,522,GMF-7356,2013,TIAGO SILVERIO DOS SANTOS,"199,41","575,13",,ENTREGUA DE MATERIAIS DIVERSOS AOS SETORES DURANTE O MÊS DE JANEIRO/2021.
23452,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,,PPO,1,Almoxarifado Central / DMT,Diretoria de Material,01/03/2021,08:00,31/03/2021,15:00,103,565,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"216,2","1479,74",,ENTREGA DE MATERIAIS DIVERSOS REALIZADA PELO ALMOXARIFADO CENTRAL NO MÊS DE MARÇO.
