ano_lancamento;mes_lancamento;id_unico_estudante;doc_observacao;valor
2023;3;C1AA157F9E8516370E3345F226EF62FC                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;6005FEAA8FB673D592B2F7A072385048                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;8E4004E5908D23336C2BCA788B048CDE                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;32A9499124964B7F18C19A85D13C1A05                  ;PAGAMENTO DE AUXILIO FINANCEIRO MARCO/2023, PROGRAMA INCLUIR, PRE-DIP, PROCESSO 904888/2023-74.                                                                                                                                                                                                                                                                                                                                                                                                                     ;150,0
2023;3;FDBA50EEEFE3D6A98C8318B72D86FDB0                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;D966047FA6E8C33CC50FC0D7AC981266                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;B10FA601663E260E98AFCC2A1CF1B952                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;9922AA62EB4EAFDCEA1BF84537BD4F24                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;01424CD037D306F38E3BA9F4D14D8431                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;FBE5E0C28BACADD7D2A741B9DBA27E6B                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;62F960B60F1751BEDC19BF5B7D2EF285                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;AF9C36FE9A3205C8B7A2011402679887                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;DDE5AF7B91BD434AFA39458775DE50FF                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;05656160126FA4B6E3F8EDBDFD619274                  ;PAGAMENTO DA BOLSA PROMISAES MARCO/2023, DRI, PROCESSO 904306/2023-50.                                                                                                                                                                                                                                                                                                                                                                                                                                              ;622,0
2023;3;0F72EDE739D1EFC96A2A60799C2D3AE5                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;4F7E82050E79D3F6A24897B6413CB90F                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;F227D72EB1A0A1CEE42025E9E49D25D0                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;46B5CCEE9476DF662EBADEB65A90C735                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;BE3811292C9B557753B303D5D194CF60                  ;PAGAMENTO DE AUXILIO CRECHE CAF, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;280,0
2023;3;39F7D057420B5375C7ECF921AE0338A1                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;EEF80E65B8D54B757EB4A6BEE35864DF                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;92302A7FBBFF3BF9922E11B2869B16A8                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;23BC3AE5E041FE4E124C6B5E1C673073                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;1A94529CBFC7197CDF0EBA47E1D3FA06                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;35D9533DDBB20D39F778E3EDA58946C3                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;F493971809A5352FBC493E2B7E7F7110                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;520,0
2023;3;728AF2FB27F319C4BE373EA371E0ABA4                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;7909B7DC86CD8C2A808F232FA1A36098                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;843BC605D7D16B355C3EA9DA87B64E81                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;01CAC7FC81C0F3628AD91A1694708E96                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;A08D4CAAD8819A0E906DD03CE11143C9                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;EDD54DA0C47E2284BA384383DC0E44EA                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;40F5F1AD4EB505D10302D800890A5578                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;51B030D05FDCE1D571C4F55EED93D323                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;3;332755BFE17ECB2244C4514D0198CFE4                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, FEVEREIRO/2023, SBO, PROCESSO 902229/2023-01.                                                                                                                                                                                                                                                                                                                                                                                                                          ;260,0
2023;4;2E6D05713B01D919488E2FCDB17950B5                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MARCO/2023, SBO, PROCESSO 904209/2023-67.                                                                                                                                                                                                                                                                                                                                                                                                                              ;260,0
2023;4;CDA6F820E61530F1120BC2110AFC2845                  ;PAGAMENTO DE AUXILIO MORADIA CAF, CRP E CAV, MARCO/2023, SBO, PROCESSO 904209/2023-67.                                                                                                                                                                                                                                                                                                                                                                                                                              ;260,0
2023;4;3118813B08B3274CBF76FCDE50494D08                  ;PAGAMENTO DA BOLSA DE APRENDIZAGEM E APRIMORAMENTO PROFISSIONAL-BAAP-CAV E CAF, MARCO/2023, SBO, PROCESSO 904580/2023-29.                                                                                                                                                                                                                                                                                                                                                                                           ;75,0
