"Orgao";"DescricaoOrgao";"OrgaoSuperior";"OrgaoSuperiorDotacao";"Ano";"AreaAbsoluta";"NumeroDocentes";"CHDD";"IQCD";"NumeroTecnicos";"CHADM";"NumeroPublicacoes";"IPCI";"NumeroProjetosPesquisa";"IPP";"NumeroAtividadesExtensao";"IAE";"CHTEO";"CHPRA";"ADIS";"IPH";"IPHRacao"
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2019";"2174.69";;;;"2";"80";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2010";"2174.69";;;;"40";"1600";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2017";"2174.69";;;;"2";"80";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2023";"2174.69";;;;"1";"40";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2020";"2174.69";;;;"1";"40";"0";;"0";;"0";;;;;;
"DME";"Diretoria de Manutenção de Equipamentos e Telefonia";"PAD";"POB";"2012";"2174.69";;;;"32";"1280";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2022";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;"316.60";
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2015";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;"109.61";
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2023";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;"152.76";
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2018";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;"322.23";
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2012";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2010";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2013";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2016";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2019";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2021";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2014";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2011";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2017";"56.88";;;;"2";"80";"0";;"0";;"0";;;;;;
"CTA";"CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA)";"RTR";"RTR";"2020";"56.88";;;;"1";"40";"0";;"0";;"0";;;;;;
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2016";"1412.32";;;;"12";"480";"0";;"0";;"55";;;;;"3267.84";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2019";"1412.32";;;;"8";"320";"0";;"0";;"57";;;;;"4251.49";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2022";"1412.32";;;;"8";"320";"0";;"0";;"24";;;;;"3018.27";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2023";"1412.32";;;;"8";"320";"0";;"0";;"67";;;;;"4234.61";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2021";"1412.32";;;;"8";"320";"0";;"0";;"10";;;;;"136.72";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2015";"1412.32";;;;"13";"520";"0";;"0";;"73";;;;;"4082.46";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2017";"1412.32";;;;"12";"480";"0";;"0";;"66";;;;;"6537.64";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2018";"1412.32";;;;"11";"440";"0";;"0";;"61";;;;;"4513.39";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2020";"1412.32";;;;"7";"280";"0";;"0";;"8";;;;;"2296.14";
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2011";"1412.32";;;;"14";"560";"0";;"0";;"60";;;;;;
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2014";"1412.32";;;;"11";"440";"0";;"0";;"89";;;;;;
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2012";"1412.32";;;;"11";"440";"0";;"0";;"49";;;;;;
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2013";"1412.32";;;;"11";"440";"0";;"0";;"73";;;;;;
"DAC";"Divisão de Assuntos Culturais";"PEC";"PEC";"2010";"1412.32";;;;"15";"600";"0";;"0";;"78";;;;;;
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2023";"350.00";;;;"2";"80";"0";;"0";;"0";;;;;"8846.75";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2016";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;"92590.79";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2015";"350.00";;;;"8";"320";"0";;"0";;"0";;;;;"42793.20";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2018";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;"59094.90";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2019";"350.00";;;;"2";"80";"0";;"0";;"2";;;;;"45968.74";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2022";"350.00";;;;"3";"120";"0";;"0";;"0";;;;;"38413.07";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2017";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;"23223.41";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2020";"350.00";;;;"2";"80";"0";;"0";;"1";;;;;"45660.28";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2021";"350.00";;;;"2";"80";"0";;"0";;"2";;;;;"49393.32";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2011";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2014";"350.00";;;;"7";"280";"0";;"0";;"1";;;;;;
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2012";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2013";"350.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2020";"160.17";;;;"10";"400";"0";;"0";;"1";;;;;"66.45";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2018";"160.17";;;;"13";"520";"1";;"0";;"32";;;;;"18902.77";"1062.02"
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2021";"160.17";;;;"10";"400";"0";;"0";;"4";;;;;"22008.65";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2022";"160.17";;;;"10";"400";"0";;"0";;"2";;;;;"10682.15";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2023";"160.17";;;;"11";"440";"0";;"0";;"3";;;;;"11537.59";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2019";"160.17";;;;"11";"440";"0";;"0";;"7";;;;;"15070.83";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2016";"160.17";;;;"10";"400";"0";;"0";;"25";;;;;"1459.35";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2015";"160.17";;;;"12";"480";"0";;"0";;"25";;;;;"3353.44";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2017";"160.17";;;;"12";"480";"0";;"0";;"35";;;;;"3295.27";
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2011";"160.17";;;;"6";"240";"0";;"0";;"54";;;;;;
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2012";"160.17";;;;"13";"520";"0";;"0";;"8";;;;;;
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2014";"160.17";;;;"11";"440";"0";;"0";;"19";;;;;;
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2010";"160.17";;;;"6";"240";"0";;"0";;"87";;;;;;
"CCA";"Centro de Ciências Agrárias";"RTR";"CCA";"2013";"160.17";;;;"12";"480";"0";;"0";;"11";;;;;;
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2023";"0.00";"25";"1000";"4.760000";"62";"2480";"54";"2.160000";"0";;"1";"0.040000";;;;"3380.76";
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2022";"0.00";"3";"120";"5.000000";"5";"200";"1";"0.333333";"0";;"1";"0.333333";;;;"33582.08";
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2017";"0.00";"5";"200";"3.400000";"1";"40";"2";"0.400000";"0";;"2";"0.400000";;;;"324.61";
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2019";"0.00";"4";"160";"5.000000";"1";"40";"2";"0.500000";"0";;"8";"2.000000";;;;"25642.84";
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2018";"0.00";"3";"120";"3.666666";"1";"40";"4";"1.333333";"0";;"2";"0.666666";;;;;
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2021";"0.00";"3";"120";"5.000000";"3";"120";"4";"1.333333";"0";;"2";"0.666666";;;;;
"DGR";"Campus Rio Paranaíba - Diretoria Geral";"DGR";"DGR";"2020";"0.00";"4";"160";"5.000000";"2";"80";"4";"1.000000";"0";;"3";"0.750000";;;;;
"DPG";"Campus Rio Paranaíba - Diretoria de Pesquisa e Pós-Gradução";"DGR";"DGR";"2022";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;"14341.97";
"DPG";"Campus Rio Paranaíba - Diretoria de Pesquisa e Pós-Gradução";"DGR";"DGR";"2023";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;"12773.98";
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2022";"0.00";;;;"5";"200";"0";;"0";;"0";;;;;"156.59";
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2023";"0.00";;;;"5";"200";"0";;"0";;"0";;;;;"121.44";
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2016";"0.00";;;;"21";"840";"0";;"0";;"0";;;;;"103.98";
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2017";"0.00";;;;"11";"440";"1";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2020";"0.00";;;;"10";"400";"2";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2011";"0.00";;;;"105";"4200";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2014";"0.00";;;;"87";"3480";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2010";"0.00";;;;"110";"4400";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2013";"0.00";;;;"88";"3520";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2018";"0.00";;;;"10";"400";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2012";"0.00";;;;"94";"3760";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2015";"0.00";;;;"81";"3240";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2021";"0.00";;;;"6";"240";"0";;"0";;"0";;;;;;
"DPO";"Diretoria de Projetos e Obras";"PAD";"POB";"2019";"0.00";;;;"8";"320";"0";;"0";;"0";;;;;;
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2021";"73.21";;;;"3";"120";"0";;"0";;"5";;;;;"581.82";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2016";"73.21";;;;"5";"200";"0";;"0";;"18";;;;;"3125.03";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2015";"73.21";;;;"5";"200";"0";;"0";;"6";;;;;"4554.43";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2019";"73.21";;;;"5";"200";"0";;"0";;"7";;;;;"1056.73";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2018";"73.21";;;;"5";"200";"0";;"0";;"24";;;;;"4141.70";
"DAG";"Divisão de Agua e Esgoto";"DAM";"PAD";"2010";"350.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2017";"278.95";;;;"4";"160";"0";;"0";;"14";;;;;"36803.85";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2019";"278.95";;;;"2";"80";"0";;"0";;"8";;;;;"15599.47";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2018";"278.95";;;;"3";"120";"0";;"0";;"23";;;;;"18144.42";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2016";"278.95";;;;"5";"200";"0";;"0";;"24";;;;;"21576.85";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2022";"278.95";;;;"1";"40";"0";;"0";;"5";;;;;"22347.69";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2023";"278.95";;;;"1";"40";"0";;"0";;"2";;;;;"5983.18";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2015";"278.95";;;;"7";"280";"0";;"0";;"79";;;;;"16714.93";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2020";"278.95";;;;"2";"80";"0";;"0";;"0";;;;;"767.22";
"DEX";"Divisão de Extensão";"PEC";"PEC";"2014";"278.95";;;;"8";"320";"0";;"0";;"22";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2013";"278.95";;;;"8";"320";"0";;"0";;"12";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2010";"278.95";;;;"13";"520";"0";;"0";;"11";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2021";"278.95";;;;"1";"40";"0";;"0";;"2";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2011";"278.95";;;;"12";"480";"0";;"0";;"22";;;;;;
"DEX";"Divisão de Extensão";"PEC";"PEC";"2012";"278.95";;;;"9";"360";"0";;"0";;"23";;;;;;
"IAP";"Campus Rio Paranaíba - Instituto de Ciências Agrárias";"DGR";"DGR";"2022";"0.00";"4";"100";"4.500000";"1";"40";"2";"0.500000";"16";"4.000000";"68";"17.000000";;;;"67113.19";
"IAP";"Campus Rio Paranaíba - Instituto de Ciências Agrárias";"DGR";"DGR";"2023";"0.00";"4";"100";"4.000000";"1";"40";"1";"0.250000";"18";"4.500000";"80";"20.000000";;;;"43211.81";
"IAP";"Campus Rio Paranaíba - Instituto de Ciências Agrárias";"DGR";"DGR";"2020";"0.00";"1";"40";"3.000000";"1";"40";"9";"9.000000";"13";"13.000000";"50";"50.000000";;;;"289.20";
"IAP";"Campus Rio Paranaíba - Instituto de Ciências Agrárias";"DGR";"DGR";"2019";"0.00";"1";"40";"3.000000";"1";"40";"15";"15.000000";"32";"32.000000";"31";"31.000000";;;;"16015.60";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2021";"1928.54";;;;"2";"80";"0";;"5";;"19";;;;;"448.81";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2017";"1928.54";;;;"2";"80";"0";;"0";;"10";;;;;"1791.89";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2023";"1928.54";;;;"2";"80";"0";;"1";;"61";;;;;"2335.94";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2019";"1928.54";;;;"2";"80";"0";;"3";;"37";;;;;"1551.89";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2015";"1928.54";;;;"1";"40";"0";;"0";;"1";;;;;"1120.02";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2020";"1928.54";;;;"2";"80";"0";;"2";;"22";;;;;"423.88";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2022";"1928.54";;;;"2";"80";"0";;"4";;"22";;;;;"3487.73";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2016";"1928.54";;;;"1";"40";"0";;"0";;"1";;;;;"1437.86";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2018";"1928.54";;;;"2";"80";"0";;"0";;"13";;;;;"1380.78";
"IPP";"Instituto de Políticas Públicas e Desenvolvimento Sustentável";"PPG";"PPG";"2014";"1928.54";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2017";"479.48";;;;"2";"80";"0";;"0";;"1";;;;;"3162.04";
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2015";"479.48";;;;"27";"1080";"0";;"0";;"0";;;;;"7369.52";
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2016";"479.48";;;;"29";"1160";"2";;"0";;"1";;;;;"2203.55";
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2020";"479.48";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2023";"479.48";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2010";"479.48";;;;"32";"1280";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2021";"479.48";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2011";"479.48";;;;"29";"1160";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2014";"479.48";;;;"29";"1160";"0";;"0";;"4";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2018";"479.48";;;;"2";"80";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2012";"479.48";;;;"28";"1120";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2019";"479.48";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2022";"479.48";;;;"1";"40";"0";;"0";;"0";;;;;;
"CCS";"Coordenadoria de Comunicação Social";"RTR";"RTR";"2013";"479.48";;;;"25";"1000";"0";;"0";;"21";;;;;;
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2023";"7941.05";"27";"1080";"5.000000";"24";"960";"253";"9.370370";"23";"0.851851";"65";"2.407407";"3728.0";"4470.0";"2481";"32988.84";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2018";"7941.05";"31";"1240";"4.935483";"27";"1080";"183";"5.903225";"60";"1.935483";"152";"4.903225";"3480.0";"4095.0";"2585";"81903.80";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2022";"7941.05";"29";"1160";"5.000000";"23";"920";"282";"9.724137";"34";"1.172413";"119";"4.103448";"4170.0";"4695.0";"2618";"80267.15";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2015";"7941.05";"32";"1280";"4.937500";"31";"1240";"155";"4.843750";"52";"1.625000";"131";"4.093750";"3525.0";"4725.0";"3206";"155100.70";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2016";"7941.05";"31";"1240";"4.935483";"33";"1320";"156";"5.032258";"40";"1.290322";"186";"6.000000";"3855.0";"5085.0";"3242";"82462.91";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2017";"7941.05";"28";"1120";"5.000000";"26";"1040";"161";"5.750000";"49";"1.750000";"217";"7.750000";"3525.0";"4680.0";"2885";"123458.73";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2021";"7941.05";"28";"1100";"4.928571";"23";"920";"258";"9.214285";"48";"1.714285";"92";"3.285714";"3405.0";"3960.0";"2075";"79626.56";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2019";"7941.05";"29";"1160";"5.000000";"25";"1000";"218";"7.517241";"56";"1.931034";"218";"7.517241";"3465.0";"4005.0";"2562";"42620.25";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2020";"7941.05";"28";"1120";"5.000000";"25";"1000";"221";"7.892857";"47";"1.678571";"93";"3.321428";"3850.0";"2906.0";"2013";"38934.24";
"DTA";"Departamento de Tecnologia de Alimentos";"CCE";"CCE";"2014";"7941.05";"32";"1280";"4.937500";"31";"1240";"155";"4.843750";"61";"1.906250";"52";"1.625000";"3375.0";"4875.0";"2980";;
