AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905235;MATERIAL DE TIC (PERMANENTE);22797545000103;LENOVO COMERCIAL E DISTRIBUICAO LIMITADA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;04602789000101;DATEN TECNOLOGIA LTDA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;04602789000101;DATEN TECNOLOGIA LTDA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2023;20;AGRICULTURA;2;PRIMARIO DISCRICIONARIO;00TD;APOIO AOS POLOS E PROJETOS DE AGRICULTURA IRRIGADA;0000;APOIO AOS POLOS DE AGRICULTURA IRRIGADA;MT0000APMT2;UNIVERSIDADE FEDERAL DE VICOSA - UFV;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;04602789000101;DATEN TECNOLOGIA LTDA;53000;MINIST. DA INTEGR. E DO DESENVOLV. REGIONAL;53101;MIN. DA INTEGR. E DO DESENVOLVIMENTO REGIONAL;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);61020.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);61020.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);61020.00
2023;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000G;POLITICAS DE ENFRENTAMENTO A VIOLENCIA CONTRA AS MULHERES;VIOLENCIA21;VIOLENCIA21;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINISTERIO DOS DIREITOS HUMANOS E CIDADANIA;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);15230.00
2023;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000H;INCENTIVO A POLITICAS DE AUTONOMIA DAS MULHERES;VIOLENCIA21;VIOLENCIA21;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINISTERIO DOS DIREITOS HUMANOS E CIDADANIA;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);30070.00
2023;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000G;POLITICAS DE ENFRENTAMENTO A VIOLENCIA CONTRA AS MULHERES;VIOLENCIA21;VIOLENCIA21;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINISTERIO DOS DIREITOS HUMANOS E CIDADANIA;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000G;POLITICAS DE ENFRENTAMENTO A VIOLENCIA CONTRA AS MULHERES;VIOLENCIA21;VIOLENCIA21;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINISTERIO DOS DIREITOS HUMANOS E CIDADANIA;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);15230.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;8622;PROMOCAO DO COOPERATIVISMO, ASSOCIATIVISMO E AGROINDUSTRIA P;000D;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO RURAL;COOP-MDA;APOIO AO COOPERATIVISMO E AO ASSOCIATIVISMO R;026;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;1026000000;DESENV.,ELETR.E EXT.RURAL E FISC.SOC.COOP.;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);61020.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;ESTRUTURACAO PRODUTIVA, PROMOCAO E FORTALECIMENTO DA AGRICUL;000N;DESENVOLVIMENTO RURAL SUSTENTAVEL DO SEMIARIDO BRASILEIRO;00161920000;WORKSHOPS ENCONTROS E TREINAMENTOS;448;OBJ.CONTRATUAL OP.CRED.EXTERNA EM MOEDA;1448001619;OBJ.CONTR.OP.CRED.EXT.MOEDA-OBRIG.001619;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2023;21;ORGANIZACAO AGRARIA;2;PRIMARIO DISCRICIONARIO;210V;ESTRUTURACAO PRODUTIVA, PROMOCAO E FORTALECIMENTO DA AGRICUL;000N;DESENVOLVIMENTO RURAL SUSTENTAVEL DO SEMIARIDO BRASILEIRO;00161920000;WORKSHOPS ENCONTROS E TREINAMENTOS;448;OBJ.CONTRATUAL OP.CRED.EXTERNA EM MOEDA;1448001619;OBJ.CONTR.OP.CRED.EXT.MOEDA-OBRIG.001619;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;49000;MINISTERIO DESENV.AGRARIO E AGRIC FAMILIAR;49101;MINIST.DO DESENVOLV.AGRARIO E AGRI.FAMILIAR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;14;DIREITOS DA CIDADANIA;2;PRIMARIO DISCRICIONARIO;21AR;PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS;000G;POLITICAS DE ENFRENTAMENTO A VIOLENCIA CONTRA AS MULHERES;VIOLENCIA21;VIOLENCIA21;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903965;SERVICOS DE APOIO AO ENSINO;20320503000151;FUNDACAO ARTHUR BERNARDES;81000;MINISTERIO DOS DIREITOS HUMANOS E CIDADANIA;81101;MINISTERIO DOS DIREITOS HUMANOS - MDH;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);15230.00
