AnoLancamento;MesLancamenoDesc;MesLancameno;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;NaturezaReceita;NaturezaReceitaDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);8.79
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);19596.15
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);22.00
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1006.32
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;JANEIRO;1;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);2297.32
2023;JANEIRO;1;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;343500.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);71969.78
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);121.20
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);90823.16
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);409145.80
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);12812.50
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);52.54
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1429.24
2023;FEVEREIRO;2;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);3588.54
2023;FEVEREIRO;2;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);66139.83
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);17.02
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);94693.67
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);929291.75
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);2.50
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);75806.75
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);19.46
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);52.54
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);92302.59
2023;MARCO;3;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1794.27
2023;MARCO;3;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);76925.38
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);107053.29
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);869019.85
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);7173.50
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);34.00
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);664.42
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1057.79
2023;ABRIL;4;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1794.27
2023;ABRIL;4;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
