﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
16,4125,Não,1000,REITORIA,Recurso da União,"",CCS,1,Biblioteca Central,Arredores de Viçosa,2017-08-29T00:00:00,12:00,2017-08-29T00:00:00,14:00,10,14,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"60,28","84,39",10,ATENDER AO PÚBLICO DO EVENTO FALA CIÊNCIA DA FAPEMIG
17,5149,Não,1000,REITORIA,Recurso da União,"",CCS,1,Vila Gianetti,Campus Viçosa,2017-09-19T00:00:00,08:00,2017-09-30T00:00:00,18:00,10,530,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","905,77",,ATENDER AS DEMANDAS DA TV E RÁDIO
18,2290,Não,1000,REITORIA,Recurso da União,"",CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,2017-08-05T00:00:00,10:00,2017-08-05T00:00:00,12:00,6,35,Passageiro,182,GMF-7443,2012,LUIS CARLOS COELHO,"9,23","59,82",6,TOUR PELA UFV PARA O PROJETO DE SINALIZAÇÃO
19,1775,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-03-04T00:00:00,07:00,2017-04-30T00:00:00,22:00,10,902,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","849,68",,REPORTAGENS E EVENTOS NO CAMPUS UFV E OUTROS.
20,1822,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-03-04T00:00:00,05:00,2017-04-30T00:00:00,22:00,10,282,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","265,64",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
21,1823,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-01-05T00:00:00,05:00,2017-05-30T00:00:00,22:00,10,2288,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","2155,3",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
22,1831,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-01-05T00:00:00,05:00,2017-05-30T00:00:00,22:00,10,821,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","773,38",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
23,1832,Não,1000,REITORIA,Recurso da União,"",CCS,1,Viçosa,Campus Viçosa,2017-01-05T00:00:00,05:00,2017-05-30T00:00:00,22:00,10,421,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","719,49",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
24,4217,Não,1000,REITORIA,Recurso da União,"",CEA,1,Departamento de Engª de Produção e Mecânica,CENTEV,2017-08-23T00:00:00,13:45,2017-08-23T00:00:00,15:30,18,26,Passageiro,163,GMF-5236,2007,DILERMANO FONTES PIMENTEL,"108,5","156,73",24,AULA PRÁTICA DE PRE 414
25,5196,Não,1000,REITORIA,Recurso da União,"",CTV,1,Divisão de Transportes,CENTEV,2017-01-06T00:00:00,08:00,2017-06-30T00:00:00,18:00,6,366,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"5,66","344,77",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
26,3746,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Carpintaria,2017-07-31T00:00:00,09:00,2017-07-31T00:00:00,"",18,19,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"30,76","32,47",1,TRANSPORTE DE MESAS PARA REFORMAS
27,3664,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Centro de Vivência,2017-07-15T00:00:00,09:00,2017-07-15T00:00:00,"",18,66,Passageiro e Carga,524,GMF-7357,2013,GERALDO MACHADO,"35,95","131,8",1,LEVAR MATERIAL PARA STAND DA SEMANA DO FAZENDEIRO.
28,3714,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,CENTEV,2017-07-22T00:00:00,09:00,2017-07-22T00:00:00,"",8,23,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,GERALDO MACHADO,"15,98","39,31",1,RETORNAR COM MATERIAL DO STAND DA SEMANA DO FAZENDEIRO
29,3972,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2017-01-07T00:00:00,07:00,2017-07-30T00:00:00,18:00,18,348,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","327,82",1,ATENDER DEMANDA DO CENTEV
30,4254,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,CEE - Centro de Ensino de Extensão,2017-08-18T00:00:00,08:00,2017-08-18T00:00:00,09:00,18,36,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"35,95","71,89",,TRANSPORTAR BANNER
31,4545,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,CENTEV,2017-08-25T00:00:00,08:30,2017-08-25T00:00:00,"",18,16,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"30,76","27,34",,RETORNAR COM MATERIAL DE DIVULGAÇÃO DO CARREIRAS/UFV
32,3973,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2017-05-08T00:00:00,07:00,2017-08-31T00:00:00,18:00,18,777,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","731,93",1,ATENDER DEMANDAS DO CENTEV
33,5140,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Centro - Viçosa,2017-09-21T00:00:00,08:00,2017-09-21T00:00:00,09:00,18,13,Passageiro e Carga,524,GMF-7357,2013,FABIANO DA SILVA,"30,76","25,96",1,TRANPORTAR SUPORTE DE BANNER
34,289,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro - Viçosa,CENTEV,2017-01-31T00:00:00,09:00,2017-01-31T00:00:00,17:00,10,30,Carga,522,GMF-7356,2013,Rogério de Souza da Paixão,"17,09","59,91",,"FLORES, TECIDOS, VASOS DE PLANTAS, MESA DE CANTO, ARTIGOS DE DECORAÇÃO PARA COQUETEL DA INCUBADOR"
35,5195,Não,1000,REITORIA,Recurso da União,"",CTV,1,Divisão de Transportes,CENTEV,2017-02-01T00:00:00,08:00,2017-01-31T00:00:00,18:00,6,20,Passageiro,788,HMH-1301,2007,RAIMUNDO PAULO CARDOSO,"5,66","18,84",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
36,378,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Bairro Barrinha,2017-03-02T00:00:00,14:00,2017-03-02T00:00:00,16:00,18,21,Passageiro e Carga,173,GMF-6116,2009,Geraldo Miguel de Queiroz,"58,57","68,33",1,"LEVAR MADEIRAS, CORTINAS, VASOS, ETC."
37,376,Não,1000,REITORIA,Recurso da União,"",CTV,1,Divisão de Transportes,CENTEV,2017-10-02T00:00:00,08:00,2017-05-04T00:00:00,18:00,6,787,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"5,66","741,35",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
38,6749,Não,1000,REITORIA,Recurso da União,"",CTV,1,Bairro Barrinha,CENTEV,2017-11-12T00:00:00,10:00,2017-11-12T00:00:00,"",30,52,Carga,181,HLC-0129,2009,LUIS CARLOS COELHO,"110,94","169,21",,TRANSPORTAR MATERIAL E MÓVEIS PARA DECORAÇÃO.
39,6750,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Bairro Barrinha,2017-12-12T00:00:00,14:00,2017-12-12T00:00:00,"",30,50,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"110,94","162,7",,TRANSPORTAR MATERIAL E MÓVEIS PARA DECORAÇÃO.
40,5333,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Acamari,2017-09-28T00:00:00,09:00,2017-09-28T00:00:00,"",18,19,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"58,57","61,83",,TRANSPORTAR CADEIRAS PARA REFORMA
41,5324,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,CENTEV,2017-09-29T00:00:00,09:00,2017-09-29T00:00:00,"",18,21,Passageiro e Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"30,76","68,33",1,RETORNAR COM MOVEIS USADOS NO INOVAR
42,5319,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Centro de Vivência,2017-09-27T00:00:00,09:00,2017-09-27T00:00:00,"",18,17,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,DILERMANO FONTES PIMENTEL,"30,76","29,05",1,TRANSPORTAR MOVEIS PARA INOVAR
43,5728,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Campus Viçosa,2017-01-09T00:00:00,07:00,2017-09-29T00:00:00,18:00,18,653,Passageiro e Carga,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","615,13",,PEQUENAS VIAGENS NO MUNICÍPIO DE VIÇOSA
44,5726,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Campus Viçosa,2017-02-10T00:00:00,07:00,2017-10-31T00:00:00,18:00,18,356,Passageiro e Carga,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","335,35",,ATENDER DEMANDAS CTV.
45,6429,Não,1000,REITORIA,Recurso da União,"",CTV,1,CEE - Centro de Ensino de Extensão,CENTEV,2017-11-16T00:00:00,13:30,2017-11-16T00:00:00,"",18,20,Passageiro e Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"18,99","39,94",1,TRANSPORTAR MÓVEIS
46,377,Não,1000,REITORIA,Recurso da União,"",CTV,1,Divisão de Transportes,CENTEV,2017-01-03T00:00:00,08:00,2017-03-31T00:00:00,18:00,6,940,Passageiro,788,HMH-1301,2007,CLAUDIO ORLANDO DE FREITAS,"5,66","885,48",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
47,3012,Não,1000,REITORIA,Recurso da União,"",CTV,1,Divisão de Transportes,CENTEV,2017-05-31T00:00:00,08:30,2017-05-31T00:00:00,12:00,6,19,Carga,173,GMF-6116,2009,FABIANO DA SILVA,"6,33","61,83",,TRANSPORTE DE PILARES DE MOURÃO
48,2424,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Engenharia Agricola,2017-11-05T00:00:00,07:50,2017-11-05T00:00:00,11:45,4,19,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"3,77","17,9",1,PESQUISADORES HOLANDESES EM VISITA TÉCNICA.
49,2426,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Engenharia Agricola,2017-11-05T00:00:00,13:45,2017-11-05T00:00:00,16:00,4,15,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"3,77","14,13",2,VISITA TÉCNICA DE PESQUISADORES HOLANDESES.
50,2431,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Zootecnia,2017-12-05T00:00:00,13:45,2017-12-05T00:00:00,15:45,4,9,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"3,77","15,38",1,PESQUISADORES HOLANDESES EM VISITA TÉCNICA.
51,2427,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,CENTEV,2017-12-05T00:00:00,08:00,2017-12-05T00:00:00,12:00,4,38,Passageiro,158,GMF-4924,2006,LUIS CARLOS COELHO,"6,84","64,94",7,VISITA TÉCNICA DE PESQUISADORES HOLANDESES.
52,3099,Não,1000,REITORIA,Recurso da União,"",DRI,1,Diretoria de Material,Prédio Principal,2017-07-06T00:00:00,09:00,2017-07-06T00:00:00,"",8,4,Carga,524,GMF-7357,2013,RONALDO ROBERTO BERNARDES,"8,44","7,99",,TRANSPORTAR MATERIAS DE CONSUMO REQUISITADOS NA DMT.
53,1793,Não,1000,REITORIA,Recurso da União,"",DRI,1,CCB-2,Centro - Viçosa,2017-12-06T00:00:00,13:45,2017-12-06T00:00:00,16:00,10,13,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"74,32","78,36",2,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
54,1792,Não,1000,REITORIA,Recurso da União,"",DRI,1,CCB-2,Bairro Nova Viçosa,2017-09-06T00:00:00,13:.1,2017-09-06T00:00:00,17:.0,10,19,Passageiro,171,GMF-6014,2009,FABIANO DA SILVA,"74,32","114,53",27,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
55,1794,Não,1000,REITORIA,Recurso da União,"",DRI,1,CCB-2,Zona Rural - Viçosa,2017-06-13T00:00:00,14:00,2017-06-13T00:00:00,17:00,10,50,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"74,32","301,4",27,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
56,3733,Não,1000,REITORIA,Recurso da União,"",DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,2017-10-08T00:00:00,10:00,2017-10-08T00:00:00,14:00,6,18,Passageiro,156,BTS-6480,1991,WILSON JOSE FONTES,"44,59","133,78",30,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
57,488,Não,1000,REITORIA,Recurso da União,"",DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,2017-07-03T00:00:00,10:00,2017-07-03T00:00:00,14:00,6,29,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"44,59","174,81",30,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
58,5593,Não,1000,REITORIA,Recurso da União,"",DRI,1,4 Pilastras - UFV,Rua dos Passos,2017-07-10T00:00:00,08:00,2017-07-10T00:00:00,12:30,16,19,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"27,34","32,47",11,PROJETO EMBAIXADORES UFV- DRI EVENTO SOCIAL PARA O DIA DAS CRIANÇAS
59,3654,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Centro - Viçosa,2017-10-07T00:00:00,08:00,2017-10-07T00:00:00,08:30,10,10,Carga,769,GMF-7086,2012,DILERMANO FONTES PIMENTEL,"9,43","9,42",,LEVAR FORNO NA 1000 PEÇAS
60,4236,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Diretoria de Material,2017-08-18T00:00:00,09:00,2017-08-18T00:00:00,"",10,4,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"10,55","7,99",,TRANPORTAR DOIS BOTIJÕES DE GAS DE 13KG
61,4112,Não,1000,REITORIA,Recurso da União,"",IPP,1,Almoxarifado /DLO,Instituto de Politica Pública,2017-11-08T00:00:00,14:.0,2017-11-08T00:00:00,15:.0,8,6,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"15,98","11,98",,TRANSPORTE DE MATERIAL DE LIMPEZA E DE ESCRITÓRIO PARA O BOM FUNCIONAMENTO DO INSTITUTO
62,4793,Não,1000,REITORIA,Recurso da União,"",IPP,1,Almoxarifado /DLO,Instituto de Politica Pública,2017-11-09T00:00:00,14:.0,2017-11-09T00:00:00,15:.0,8,2,Carga,523,GMF-7355,2013,ALAIR DE CASTRO CARDOSO,"15,98","3,99",,TRANSPORTE DE MATERIAL DE LIMPEZA E DE ESCRITÓRIO PARA O BOM FUNCIONAMENTO DO INSTITUTO
63,5972,Não,1000,REITORIA,Recurso da União,"",IPP,1,Almoxarifado Central / DMT,Instituto de Politica Pública,2017-06-11T00:00:00,08:00,2017-06-11T00:00:00,09:00,8,4,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"15,98","7,99",,TRANPORTE DE MATERIAL DE ESCRITORIO E LIMPEZA
64,6578,Não,1000,REITORIA,Recurso da União,"",IPP,1,Almoxarifado Central / DMT,Instituto de Politica Pública,2017-11-27T00:00:00,08:00,2017-11-27T00:00:00,09:00,8,2,Carga,523,GMF-7355,2013,Rogério de Souza da Paixão,"15,98","3,99",,TRANSPORTE DE MATERIAL DE LIMPEZA E ESCRITORIO
65,5490,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-04-10T00:00:00,15:00,2017-04-10T00:00:00,17:00,12,13,Passageiro,756,GMF-6168,2009,JOSE DIAS LOPES,"11,32","12,25",1,Audiência na Justiça Federal de Viçosa
66,6510,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-11-22T00:00:00,13:00,2017-11-22T00:00:00,18:00,12,11,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"11,32","10,36",1,Audiência na Justiça Federal de Viçosa
67,3310,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-06-29T00:00:00,12:30,2017-06-29T00:00:00,15:00,8,82,Passageiro,771,GMF-7085,2012,JOSE DIAS LOPES,"7,54","77,24",1,Audiência na Justiça Federal de Viçosa
68,4994,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-09-21T00:00:00,13:00,2017-09-21T00:00:00,15:00,12,12,Passageiro,754,GMF-6013,2009,RONALDO ROBERTO BERNARDES,"11,32","11,3",1,Audiência na Justiça Federal de Viçosa
69,6818,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-12-13T00:00:00,14:00,2017-12-13T00:00:00,16:00,12,10,Passageiro,775,GMF-7088,2012,DILERMANO FONTES PIMENTEL,"11,32","9,42",1,Audiência na Justiça Federal de Viçosa
70,473,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2017-02-16T00:00:00,15:30,2017-02-16T00:00:00,18:00,10,27,Passageiro,738,GMF-5238,2007,JOAO BOSCO DOMINGOS,"9,43","25,43",1,Audiência na Justiça Federal de Viçosa
71,614,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2017-02-22T00:00:00,09:00,2017-02-22T00:00:00,12:00,8,20,Passageiro,752,GMF-5990,2009,Leonardo Rocha dos Reis,"7,54","18,84",1,Audiência na Justiça Federal de Viçosa
72,615,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2017-02-23T00:00:00,12:00,2017-02-23T00:00:00,16:00,10,16,Passageiro,775,GMF-7088,2012,Leonardo Rocha dos Reis,"9,43","15,07",1,Audiência na Justiça Federal de Viçosa
73,1407,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2017-03-30T00:00:00,15:00,2017-03-30T00:00:00,17:00,10,33,Passageiro,790,GMF-7592,2013,Rogério de Souza da Paixão,"9,43","31,09",1,Audiência na Justiça Federal de Viçosa
74,1911,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2017-04-25T00:00:00,15:00,2017-04-25T00:00:00,17:00,10,14,Passageiro,790,GMF-7592,2013,MAURI MARTINS RODRIGUES,"9,43","13,19",1,Audiência na Justiça Federal de Viçosa
75,493,Não,1000,REITORIA,Recurso da União,"",RTR,1,Centro de Vivência,Campus Viçosa,2017-02-15T00:00:00,08:00,1999-11-30T00:00:00,"",8,7,Carga,173,GMF-6116,2009,Leonardo Rocha dos Reis,"8,44","22,78",,MUDANÇA DE MÓVEIS
76,506,Não,1000,REITORIA,Recurso da União,"",RTR,1,Reitoria,Diretoria de Material,2017-02-14T00:00:00,09:00,1999-11-30T00:00:00,"",10,6,Carga,512,OGJ-8072,2011,JOAO BOSCO DOMINGOS,"10,55","7,6",,TRANPORTAR UM BOTIJÃO DE GAS DE 13KG
77,762,Não,1000,REITORIA,Recurso da União,"",RTR,1,Centreinar,DTI - Diretoria de Tecnologia da Informação,2017-02-22T00:00:00,15.00,2017-02-22T00:00:00,15.50,10,6,Carga,496,GMF-5989,2009,Leonardo Rocha dos Reis,"10,55","7,6",,transportar ventiladores
78,947,Não,1000,REITORIA,Recurso da União,"",RTR,1,Diretoria de Material,Reitoria,2017-09-03T00:00:00,09:00,2017-09-03T00:00:00,09:30,8,4,Carga,519,GMF-7124,2012,MAURI MARTINS RODRIGUES,"8,44","6,15",,TRANSPORTAR MATERIAL DE CONSUMO
79,2169,Não,1000,REITORIA,Recurso da União,"",RTR,1,Reitoria,Diretoria de Material,2017-02-05T00:00:00,08:00,2017-02-05T00:00:00,08:30,10,5,Carga,512,OGJ-8072,2011,Leonardo Rocha dos Reis,"10,55","6,34",,TRANPORTAR UM BOTIJÃO DE GAS DE 13KG
80,5561,Não,1000,REITORIA,Recurso da União,"",RTR,1,Estacionamento Biologia/Estufas,Fazenda de Cachoeirinha,2017-05-10T00:00:00,14:00,2017-05-10T00:00:00,18:00,24,45,Passageiro,159,GMF-4929,2006,MARIO MAGNO MAGALHAES SILVA,"36,91","271,26",4,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
81,5562,Não,1000,REITORIA,Recurso da União,"",RTR,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-10T00:00:00,14:00,2017-05-10T00:00:00,18:00,14,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"84,39","120,56",18,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
