﻿_id,id_unico_estudante,curso_aluno,titulo_projeto,orientador,tipo_bolsa,data_inicio,data_fim
26,34FEA5351E44754D65114DDA8B48DB23,Ciência da Computação,"",MARIA DEL CARMEN ROMERO FUSTER,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
27,865FF9E2C15CE820E1BDA77E685E7A93,Engenharia Agrícola e Ambiental,"",Sandra Maria Couto,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
28,37CE564BEACFC54BF9232473C12F97DB,Química,"",Jorge Luiz Colodette,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
29,B6B9F0EC953B73ACF8CFF183F3739E99,Nutrição,"",Ieda Lobo da Silveira,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
30,3637E699AD72D8F22BE3B5836C290730,MESTRADO EM ENGENHARIA AGRICOL,"",Guido de Souza Damasceno,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
31,8C0298659084BDF291FAAE4166374EDE,Agronomia,"",Alberto Martins Rezende,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
32,5FCCBC7F6D2EAB3B2F521099C087FDE8,Agronomia,"",Carlos Antonio Alvares Soares Ribeir,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
33,5AA2477EEC8AD8BC9258D7D989C56AE7,Agronomia,"",Cremilda Rosa da Silva,Iniciação Científica,1990-01-04T00:00:00,1990-05-31T00:00:00
34,944F2A4B3E28A197010A9F0EDE955AF4,Ciência da Computação,"",Maria Del Camem Romero Fuster,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
35,53FFB002324338BE65AAA807CD1AC83A,DOUTORADO EM GENETICA E MELHOR,"",Eliane Menin,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
36,BCD9EF142DEA8868ED99BC5E17778318,Engenharia de Alimentos,"",Paulo Henrique Alves da Silva,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
37,A1727F8A84477E378910901380DEE67E,Letras,"",Mauricio Xavier,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
38,7612390212284DA138CF9FFFE8636AED,Medicina Veterinária,"",Gilberto Valente Machado,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
39,65A097CEC6A0EFBB4E0364395A97C1EC,Medicina Veterinária,"",Rilene Ferreira Diniz Valadares,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
40,BB7C672AFF9D317E2EE2EC88443409B8,Agronomia,"",João da Cruz Filho,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
41,C370693FCA1912726EB0E264B2093B04,Ciência da Computação,"",CLÁUDIO LUIZ CUROTTO,Iniciação Científica,1990-01-04T00:00:00,1990-05-31T00:00:00
42,D65491DC8AA6E6DD80F4192424E074D7,Engenharia de Alimentos,"",Ademir Antonio Guarnieri,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
43,5F5C8F34195D8C08E2C6CE921A8E1E2D,Engenharia Agrícola e Ambiental,"",Peter John Martyn,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
44,770576DEAECCCC98938228D5F98C67EA,Ciência da Computação,"",Artemio Ludwig,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
45,AACEE09B48BFAC6DB5AC917B79DDD01B,Zootecnia,"",Carlos Augusto de Alencar Fontes,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
46,C6D4D0BCD9E900605DEDE2E0318E074A,Ciência da Computação,"",Leacir Nogueira Bastos,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
47,8B9B3436FC4466E9D5432FB4296D23FD,Letras,"",Therezinha Mucci Xavier,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
48,4960D8114F23E2F89F4A7459FEEDEC36,DOUTORADO EM ECONOMIA RURAL,"",Rosa Maria Olivera Fontes,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
49,3CF1C50F74885AB2805ADBF8125616BB,Agronomia,"",Tocio Sediyama,Iniciação Científica,1990-01-04T00:00:00,1991-03-31T00:00:00
50,6D9869CD20000B9A99340438A17BB586,Engenharia Agrícola e Ambiental,"",DEJAIR MESSAGE,Iniciação Científica,1990-01-04T00:00:00,1990-09-30T00:00:00
51,85C5377CC311B1F693BD48EAE0D36057,Engenharia Civil,"",CLÁUDIO LUIZ CUROTTO,Iniciação Científica,1990-01-06T00:00:00,1991-03-31T00:00:00
52,C55FCDF39B4D0C9AAC6685D237442382,Agronomia,"",Vicente Wagner Dias Casali,Iniciação Científica,1990-01-07T00:00:00,1991-03-31T00:00:00
53,FC3BDF2D69A9CC6B78F0F4FD84956DA9,Pedagogia,"",Angela Maria de Carvalho Maffia,Iniciação Científica,1990-01-09T00:00:00,2000-07-31T00:00:00
54,107F32D38D66A49E4466A2026D385A6F,Engenharia Agrícola e Ambiental,"",Antonio Alves Soares,Iniciação Científica,1990-01-09T00:00:00,2000-07-31T00:00:00
55,0F581D8589661541F2A377DEB13143EF,Nutrição,"",Jose Mario da Silveira Mezencio,Iniciação Científica,1990-01-09T00:00:00,2000-07-31T00:00:00
56,A71B2E654A0A5DF24BA3D5304279DA55,Nutrição,"",Joao Sabino de Oliveira,Iniciação Científica,1990-01-10T00:00:00,1991-03-31T00:00:00
57,385684937B3FF6053717370ED01E30C5,Ciências Biológicas,"",DEJAIR MESSAGE,Iniciação Científica,1990-01-10T00:00:00,1991-03-31T00:00:00
58,9162CDE1D7A2C87F2592286F5B6420B4,Agronomia,"",ROSA MARIA CASTRO MUCHOVEJ,Iniciação Científica,1991-01-04T00:00:00,1992-07-31T00:00:00
59,F1785F4F9E2CD1F15F650D126B40B895,Engenharia de Alimentos,"",CLAUDIO FURTADO SOARES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
60,7612390212284DA138CF9FFFE8636AED,Medicina Veterinária,"",GILBERTO VALENTE MACHADO,Iniciação Científica,1991-01-04T00:00:00,1991-08-30T00:00:00
61,5F245C7380CDD805DDB3CBED1FF9627F,Engenharia de Alimentos,"",MARIA CRISTINA DE ALVARENGA VIANA MOSQUIM,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
62,CA344ED1070EF16495C1B39E55ED18AE,Química,"",JOAO SABINO DE OLIVEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
63,B38DD82DDA8D64945CBD5897CAFB1368,Nutrição,"",HELENA MARIA PINHEIRO SANT ANA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
64,3D4C94B5A919C975B93EBE393DDF4D63,Engenharia Civil,"",CARLOS ALEXANDRE BRAZ DE CARVALHO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
65,7DADD4A8FE031FF340C4B43ADCA01D5E,Engenharia Florestal,"",EDUARDO EUCLYDES DE LIMA E BORGES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
66,7CB468D3977950F09910F6D65A1036E1,Engenharia de Alimentos,"",JOSE BENICIO PAES CHAVES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
67,EA7ABECD8F86195F4772082E6BF17EAD,Letras,"",YEDDA SILVA MAFFIA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
68,87C069BEAE473463A44393905BEA6AA3,Engenharia Civil,"",PAULO SERGIO DE ALMEIDA BARBOSA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
69,CB646D81333C80B2EAC849B3D527C0C5,Letras,"",JOSE DIONISIO LADEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
70,475E26C0DA962C116F1CD544A3290143,Agronomia,"",VICENTE WAGNER DIAS CASALI,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
71,8BC7C83F1C47FA55E67F487F9845E7C2,Educação Física,"",SILVIA MARIA SARAIVA VALENTE CHIAPETA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
72,8A1CE8873F0EBE6634DA275019155B10,Matemática,"",TANIA VALQUIRIA MENEGON,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
73,4BA9A83278A5FB4356BD0E4DCC25F0A2,Química,"",EFRAIM LAZARO REIS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
74,865FF9E2C15CE820E1BDA77E685E7A93,Engenharia Agrícola e Ambiental,"",SANDRA MARIA COUTO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
75,8B77902C47AB4ECDABDCD7909B342AD9,Engenharia Civil,"",CLAUDIO HENRIQUE DE CARVALHO SILVA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
76,DED29EE9CBC5524FC74B5F170370C225,Engenharia de Alimentos,"",JULIO MARIA DE ANDRADE ARAUJO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
77,37CE564BEACFC54BF9232473C12F97DB,Química,"",JORGE LUIZ COLODETTE,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
78,51A116AA018E1DEB93E6625ED143C184,Nutrição,"",MARILENE PINHEIRO EUCLYDES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
79,3B491285DF0C6C5715A1C1DC8CF4FE62,Agronomia,"",JOSE ALBERTO HAUEISEN FREIRE,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
80,DE09A9DAB6BCB3306B823BDA329ADD66,Pedagogia,"",ANA MARIA RIGUEIRA ABOU-ID,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
81,515CF0C5BA9A9486E939181BA430FCFB,Agronomia,"",VALTERLEY SOARES ROCHA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
82,30ED16B5692C0CAA2B7AE5D4EF364801,Nutrição,"",LINA ENRIQUETA FRANDSEN PAEZ DE LIMA ROSADO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
83,D517319F365999B522CD68A21539363A,Agronomia,"",JOSE FRANCISCO DA SILVA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
84,B4A4619710CC52E9B642F57CE4DD5128,Engenharia Florestal,"",JOSE FLAVIO CANDIDO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
85,2F6A7E46E070D7D3AD85463637884845,Engenharia Agrícola e Ambiental,"",PAULO AFONSO FERREIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
86,770576DEAECCCC98938228D5F98C67EA,Ciência da Computação,"",ARTEMIO LUDWIG,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
87,BB54C6C1FB281AADFBA1184D3B20BD5F,Zootecnia,"",CARLOS AUGUSTO DE ALENCAR FONTES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
88,C6D4D0BCD9E900605DEDE2E0318E074A,Ciência da Computação,"",LEACIR NOGUEIRA BASTOS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
89,4E5CAC9245F5F8612CB322CAB47DAB87,Engenharia de Alimentos,"",RENATO CRUZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
90,1D2649F4224BB31763F9F6122A884E0A,Letras,"",THEREZINHA MUCCI XAVIER,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
91,0C53E117EAE4D767B90C06C4D5A3EC0C,Economia Doméstica,"",NANCI DOS SANTOS LAURO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
92,E3B99D0B0F15D140497919931F226E09,Engenharia de Alimentos,"",RENATO CRUZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
93,B913F72A399C8DCD4969DDEF524A434C,Ciências Biológicas,"",ELIANE MENIN,Iniciação Científica,1991-01-04T00:00:00,1993-03-31T00:00:00
94,B913F72A399C8DCD4969DDEF524A434C,Ciências Biológicas,"",ELIANE MENIN,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
95,3CF1C50F74885AB2805ADBF8125616BB,Agronomia,"",TOCIO SEDIYAMA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
96,88F0D2D02E8DF77884CD8D59946543F8,Engenharia Florestal,"",ROLF PUSCHMANN,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
97,FF5EB3FF0AE150C701843AC3769EA4F9,Economia Doméstica,"",ELOY ALVES FILHO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
98,5F271AB6FA8DA60D24F2744B1D54F5C6,Agronomia,"",GILBERTO FERNANDES CORREA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
99,751A8FE06F87DA5A95EF53F64D022D31,Agronomia,"",ILDA DE FATIMA FERREIRA TINOCO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
100,83D9E951BA0763E11C6A8C485C33501F,Química,"",TANIA TOLEDO DE OLIVEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
101,CB43B0C01B189285F4E315AD57CA4EE7,Ciências Econômicas,"",TANCREDO ALMADA CRUZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
102,53FFB002324338BE65AAA807CD1AC83A,Ciências Biológicas,"",ELZA FERNANDES DE ARAUJO,Iniciação Científica,1991-01-04T00:00:00,1991-10-31T00:00:00
103,B010DDA586426D4F7895A43C0AD0D114,Agronomia,"",CLIBAS VIEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
104,A1727F8A84477E378910901380DEE67E,Letras,"",THEREZINHA MUCCI XAVIER,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
105,944F2A4B3E28A197010A9F0EDE955AF4,Ciência da Computação,"",MARIA DEL CARMEN ROMERO FUSTER,Iniciação Científica,1991-01-04T00:00:00,1991-10-31T00:00:00
106,AE1A0C017FC3291B0D83FC22F926E364,Medicina Veterinária,"",JACKSON VICTOR DE ARAUJO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
107,385684937B3FF6053717370ED01E30C5,Ciências Biológicas,"",DEJAIR MESSAGE,Iniciação Científica,1991-01-04T00:00:00,1991-09-30T00:00:00
108,AD1578FB1CA1F5D653990EF05029A5F0,Agronomia,"",MOACYR MAESTRI,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
109,D3101293897E0F726ECE7EA524C4440E,Nutrição,"",IEDA LOBO DA SILVEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
110,50C5B1896C963FB9728C70C034534B38,Medicina Veterinária,"",JOSE LUCIO DOS SANTOS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
111,65A097CEC6A0EFBB4E0364395A97C1EC,Medicina Veterinária,"",RILENE FERREIRA DINIZ VALADARES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
112,6F7859D3F7579BAA4B8D5CB14CE3AD91,Matemática,"",PAULO TADEU LEITE ARANTES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
113,CF19108E45E3C17E5F04DBDEDCC7293B,Física,"",MARCELO LOBATO MARTINS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
114,26A018F2968DBE32E887D311E62EC83E,Engenharia de Alimentos,"",JOSE BENICIO PAES CHAVES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
115,53AF7F9DFE4282C04EBB18411FE66980,Ciências Econômicas,"",MARIA DE FATIMA SANTOS DINIZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
116,24B1C3A33F4D677F349FF5A63C0A2717,Engenharia Florestal,"",MARIA DAS GRACAS FERREIRA REIS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
117,CE2AC2C41D74F000BA2ADEF2AC28D8F8,Ciências Biológicas,"",MARIA DE FATIMA SANTOS DINIZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
118,D9A0C6628D8A1EC7916E5B1B2911DC5D,Agronomia,"",LUIZ EDUARDO FERREIRA FONTES,Iniciação Científica,1991-01-04T00:00:00,1992-04-30T00:00:00
119,01D951AB8C1458F08E19A6B198ABFB9D,Física,"",ADEMIR ANTONIO GUARNIERI,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
120,0DC67DC9D1EE44EFE47EA0B675E37DFE,Agronomia,"",ROSA MARIA CASTRO MUCHOVEJ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
121,4850A6B5A31F4F597AFDD126D1B28D00,Engenharia Agrícola e Ambiental,"",BLANOR TORRES LOUREIRO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
122,0F9201FBBAE6D872B04DD898C9262BAA,Administração,"",MARIA DA GRACA NEMER JENTZSCH,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
123,DF2B5CC65C5D040BC82ACD84C485B897,Medicina Veterinária,"",JOSE LUCIO DOS SANTOS,Iniciação Científica,1991-01-04T00:00:00,1992-04-30T00:00:00
124,20EB6260A8B1FB10F92427991CFD19A7,Agronomia,"",LUIZ CARLOS DOS SANTOS,Iniciação Científica,1991-01-04T00:00:00,1992-04-30T00:00:00
125,7DFD28985051625FC179ACF18265085B,Engenharia Agrícola e Ambiental,"",EVANDRO FERREIRA PASSOS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
126,A3BE463CC9CDECFCA922D454CBE4DFD3,Agronomia,"",SERVIO TULIO ALVES CASSINI,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
127,A3127764764DCBA128231D3859592C86,Pedagogia,"",RITA MARIA DE MELLO ALENCAR,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
128,856FD99B51BCE8C0C4DAED92F2412DFD,Engenharia Agrícola e Ambiental,"",DANIEL MARCAL DE QUEIROZ,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
129,9E8A47306ED39D44E627F789720B0AB5,Agronomia,"",HELIO ALVES VIEIRA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
130,E028C224550B58E35F3C56C431219172,Agronomia,"",MAURICIO PAULO FERREIRA FONTES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
131,CD759452E9577D52354CC327B86F0760,Engenharia Florestal,"",ISMAEL ELEOTERIO PIRES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
132,C2503A6CF8A1FF184E18F4B0AA34B12B,Administração,"",MARIA ELENA BARBASSA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
133,7E92C2D12CEFA8A8FDDED24E28F815C2,Nutrição,"",ROSANGELA MINARDI MITRE COTTA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
134,C55FCDF39B4D0C9AAC6685D237442382,Agronomia,"",VICENTE WAGNER DIAS CASALI,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
135,B45A90A7870AC42D75EBF950C84DCEEA,Medicina Veterinária,"",JOSE MARIO DA SILVEIRA MEZENCIO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
136,EE88C21FB9AC5E9BB72F7D0BC5DBFFB1,Zootecnia,"",RASMO GARCIA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
137,D0E7311D04E1CB522F497BB9E925A502,Agronomia,"",DILSON SEABRA ROCHA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
138,54256CCCD40ABDB9A825B4FA47D78203,Letras,"",JOSEPH ILDEFONSO DE ARAUJO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
139,5A2860CAE9208F4BEE0DB56C6A5C3333,Agronomia,"",ROLF PUSCHMANN,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
140,AD115D278A754A326C128440687F843E,Economia Doméstica,"",NERINA AIRES COELHO MARQUES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
141,12373A690BC6F0C8EB43A071BF7B397D,Ciências Econômicas,"",ROSA MARIA OLIVERA FONTES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
142,80EDC3DA9B50392E18E7E5AC3299B68D,Agronomia,"",LUIZ ANTONIO MAFFIA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
143,F84280A855A0FAC5D97819B8653F4C1A,Pedagogia,"",RITA MARIA DE MELLO ALENCAR,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
144,CAB9D383C85508C5F3BAF13B055DCA9B,Engenharia Florestal,"",ELMAR ALFENAS COUTO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
145,321E2F0B129CFB4DA0D8B12E44EDE8AE,Química,"",EFRAIM LAZARO REIS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
146,C76EE2B0766AE06F4ADBB38A6C4626E1,Agronomia,"",NAIRAM FELIX DE BARROS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
147,3DEA129A507881EC9C7D98735FCE5EA4,Medicina Veterinária,"",CIRO ALEXANDRE ALVES TORRES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
148,8090D96E4C891A813785EDDE7877C973,Zootecnia,"",CARLOS AUGUSTO DE ALENCAR FONTES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
149,AB58A3ACBE06B93C6ACE55810CDE74F2,Agronomia,"",JULIO CESAR LIMA NEVES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
150,2153E55295F003F4A4ADBA32EBB74B55,Agronomia,"",LUCIO ANTONIO DE OLIVEIRA CAMPOS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
151,3637E699AD72D8F22BE3B5836C290730,Física,"",GUIDO DE SOUZA DAMASCENO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
152,A670266574311C8A22EFC5AF4A7ADDEB,Agronomia,"",MURILO GERALDO DE CARVALHO,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
153,596E759805620925B0225C49F56DBDBD,Educação Física,"",RANAH MANEZENCO RODRIGUES,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
154,8C0298659084BDF291FAAE4166374EDE,Agronomia,"",ALBERTO MARTINS REZENDE,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
155,D1988EA537F57769CBAA49008491D340,Física,"",MARCELO LOBATO MARTINS,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
156,07EA8A3602CE353374A94F186FB60269,Engenharia de Alimentos,"",PAULO CESAR STRINGHETA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
157,078FE7C7D854680BF010786B0806A1BE,Ciências Biológicas,"",SAMUEL LOPES LIMA,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
158,AA7D06837991AE8DA89DA2C7CB0C8CF6,Medicina Veterinária,"",PACIFICO ANTONIO DINIZ BELEM,Iniciação Científica,1991-01-04T00:00:00,1992-03-31T00:00:00
