﻿_id,CodigoServidor,NomeServidor,Categoria,Cargo,CargoPadrao,CargoClassificacao,CargoClassificacaoDesc,NivelCargo,Habilitacao,TitulacaoServidor,JornadaTrabalho,RegimeJuridico,LotacaoUFV,DataAdmissao,DataDesligamento,Situacao,SituacaoAgrupada
17,807161AC163B2507BD963626ED22850F,Jose Carlos Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1963-01-30T00:00:00,1991-10-28T00:00:00,Aposentado,Aposentado
18,11F29D6ED6A632A3EFDDDAC1F79AFB23,Jose Domingos Galvao,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1962-01-02T00:00:00,1991-07-16T00:00:00,Instituidor Pensao,Exonerado
19,E2A279AC7F61777C9ECB894E5D72C46A,Jose Mario Braga,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1963-04-01T00:00:00,1995-02-06T00:00:00,Instituidor Pensao,Exonerado
20,649B2B565B73F08CA47414CA05203905,Jose Rodrigues de Souza,Docente,Professor Magistério Superior,801,8,Especial,Superior,Biologia,Mestrado,Dedicação Exclusiva,Estatutário,DBA-DEPARTAMENTO DE BIOLOGIA ANIMAL,1961-01-02T00:00:00,1991-06-07T00:00:00,Aposentado,Aposentado
21,A8B123148D8DE414C191D165C2D23591,Jose Americo Garcia,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1963-01-29T00:00:00,1991-05-13T00:00:00,Aposentado,Aposentado
22,A6A366E265A43B5B063114F57369D2B3,Jose Brandao Fonseca,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1965-02-03T00:00:00,1991-05-07T00:00:00,Aposentado,Aposentado
23,74B5328791DEE68CD6E87144D4B275C8,Geraldo Luiz Pinto,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Mestrado,36 Horas,Estatutário,DTA-SEÇÃO DE  EXPEDIENTE,1963-01-19T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
24,0138995BFF38BF795C74DEAF2F8DCABA,Marcio de Moura Estevao,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1961-01-04T00:00:00,1991-09-02T00:00:00,Aposentado,Aposentado
25,224CA2ECAE454BD86603D7C9A4A57241,Marly Lopes Tafuri,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1957-03-20T00:00:00,1994-05-05T00:00:00,Aposentado,Aposentado
26,E7ED68F766E16F840B53AE5BD412F643,Murilo Geraldo de Carvalho,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DFP-DEPARTAMENTO DE FITOPATOLOGIA,1962-01-17T00:00:00,2007-03-07T00:00:00,Aposentado,Aposentado
27,BB6ED52D1B121E05604A0BE7AFE53C46,Paulo Melgaco de Assuncao Costa,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DRH-Diretoria de recursos humanos,1961-01-10T00:00:00,1991-04-30T00:00:00,Instituidor Pensao,Exonerado
28,CE1B29CFA647E8A0DC286E2B26F0FAEC,Paulo Rubens Soares,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1962-12-10T00:00:00,1997-04-15T00:00:00,Instituidor Pensao,Exonerado
29,0189B8EDFF8CBEFFB76C662224ECF360,Rolf Puschmann,Docente,Professor 3º Grau,1,5,Assistente,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,NAO INFORMADO,1971-04-01T00:00:00,1998-07-21T00:00:00,Ex-Servidor,Exonerado
30,F3CE712A7D3448E4749C621F607FC881,Raimundo Nonato de Miranda Chaves,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DPI-DEPARTAMENTO DE INFORMÁTICA,1964-08-28T00:00:00,1991-12-06T00:00:00,Aposentado,Aposentado
31,08B5AB78064E12E57B56A9E36F8CE010,Renato Sant'Anna,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1956-08-01T00:00:00,1993-08-16T00:00:00,Instituidor Pensao,Exonerado
32,0B2EE2E17D2D00C5A94593721048A4AD,Telmo Carvalho Alves da Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Agronomica,Mestrado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1969-08-01T00:00:00,1993-09-21T00:00:00,Aposentado,Aposentado
33,1BE10D675763C10F20D685A039596238,Waldemar Moura Filho,Docente,Professor Magistério Superior,801,8,Especial,Superior,Nao Informado,Nao Informado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1961-03-01T00:00:00,1991-06-03T00:00:00,Instituidor Pensao,Exonerado
34,98FF8BA91D6071BA95C2A21151501AC8,Waldomiro Nunes VIdal,Docente,Professor Magistério Superior,801,8,Especial,Superior,Historia,Mestrado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1962-06-18T00:00:00,1991-04-03T00:00:00,Instituidor Pensao,Exonerado
35,A6DAF17B83632A075254016460140888,Alcides Reis Conde,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DMA-DEPARTAMENTO DE MATEMÁTICA,1965-01-11T00:00:00,1991-06-12T00:00:00,Aposentado,Aposentado
36,23446C202B8EF7B435F5DBF09094D155,Alemar Braga Rena,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1964-01-01T00:00:00,1991-06-03T00:00:00,Aposentado,Aposentado
37,011BF08C3530765F22B49A4B8C728116,Antonio Carlos Goncalves Castro,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1964-02-28T00:00:00,1991-05-21T00:00:00,Instituidor Pensao,Exonerado
38,0A3F3F99BC6EF56E388913ECC745E14B,Antonio Fagundes de Souza,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Agronomica,Mestrado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1963-02-01T00:00:00,1991-05-02T00:00:00,Aposentado,Aposentado
39,615F734C49B765B66630D15A8EC14A99,Aquira Mizubuti,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DRH-Diretoria de recursos humanos,1964-01-20T00:00:00,1991-05-08T00:00:00,Instituidor Pensao,Exonerado
40,E40F5672DBD838D11B4DB9D35855DDE5,Arnaldo Chaer Borges,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DMB-DEPARTAMENTO DE MICROBIOLOGIA,1965-01-13T00:00:00,1991-12-13T00:00:00,Aposentado,Aposentado
41,A2C2B973E225E91B1DCBBCE343AFDBFB,Bruno Otto Mewes,Docente,Professor Magistério Superior,501,5,Assistente,Superior,Agronomia,Superior Completo/Graduação-Hab.Legal Equivalente,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1957-03-26T00:00:00,1991-10-09T00:00:00,Aposentado,Aposentado
42,2E53236BCCD355C7D04F6B20A7DA1802,Carlos Floriano de Moraes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1965-01-04T00:00:00,1995-03-24T00:00:00,Aposentado,Aposentado
43,BFE0FDA22C5261BA00D21132D22C213A,Carlos Joaquim Gomide,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Engenharia Agronomica,Mestrado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1965-01-02T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
44,578A51F0C2178E6F9B12FA63969108B9,Daison Olzany Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Agronomica,Doutorado,Dedicação Exclusiva,Estatutário,DMB-DEPARTAMENTO DE MICROBIOLOGIA,1965-01-09T00:00:00,1994-03-02T00:00:00,Aposentado,Aposentado
45,252C92F36DFCE001CDEC991C99AD9CDE,Ricardo Marius Della Lucia,Docente,Professor Magistério Superior,801,8,Especial,Superior,Filosofia,Doutorado,Dedicação Exclusiva,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1971-02-01T00:00:00,2014-03-19T00:00:00,Instituidor Pensao,Exonerado
46,969E2BFA49E85914BB76DA25E8265443,Dirceu Teixeira Coelho,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1961-03-01T00:00:00,1992-03-30T00:00:00,Instituidor Pensao,Exonerado
47,FDA985A76425ADC21242A9DCAEADD4C7,Silvio Lopes Teixeira,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1970-08-01T00:00:00,1992-01-14T00:00:00,Aposentado,Aposentado
48,7196C80710C8A870007E606CDFD44E8D,Flavio de Araujo Lopes do Amaral,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1959-03-01T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
49,767097C93594A1CFE3E33E753E6E503A,Blanor Torres Loureiro,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Agronomica,Doutorado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1970-01-01T00:00:00,1993-10-05T00:00:00,Aposentado,Aposentado
50,1DFA1F8BF6A4AC1AF05712519A01D142,Helio Moraes Barbosa,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1964-01-14T00:00:00,1991-08-07T00:00:00,Aposentado,Aposentado
51,3AC42F2F80527EC1045C66C6F0E09BA0,Ciro Alexandre Alves Torres,Docente,Professor Magistério Superior,801,8,Especial,Superior,Fisiologia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1964-09-10T00:00:00,2008-01-18T00:00:00,Aposentado,Aposentado
52,06740B1F73DE791085B886C46B279B9A,Roberto Ferreira de Novais,Docente,Professor Magistério Superior,801,8,Especial,Superior,Filosofia,Doutorado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1970-03-15T00:00:00,2011-07-07T00:00:00,Aposentado,Aposentado
53,76334DB717FF2CB9DE9EEE81F54FA5E1,Jafar Untar,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Engenharia Agricola,Mestrado,Dedicação Exclusiva,Estatutário,DEC-DEPARTAMENTO DE ENGENHARIA CIVIL,1962-02-10T00:00:00,1991-06-28T00:00:00,Aposentado,Aposentado
54,EF937D89DB1C506F583601F73261CDD9,Joao Camilo Milagres,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1965-01-03T00:00:00,1991-06-03T00:00:00,Instituidor Pensao,Exonerado
55,04A447C16A27E8CD479D3A145E822665,Antonio Carlos Ribeiro,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1970-03-02T00:00:00,1995-12-11T00:00:00,Aposentado,Aposentado
56,2D1E234667FDA7461DDDD2E4A791C874,Joenes Peluzio de Campos,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1958-01-01T00:00:00,1991-12-01T00:00:00,Aposentado,Aposentado
57,B2BFA2B5A8FDA04D7B7479C4FD5ADF94,Jose Francisco da Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1963-01-15T00:00:00,1991-06-28T00:00:00,Instituidor Pensao,Exonerado
58,6C6924AD3BB53D68DB05F8DD1F0F8370,Jose Mauricio Fortes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1964-01-14T00:00:00,1991-08-20T00:00:00,Instituidor Pensao,Exonerado
59,730A0EDFB5A879F655A21CA3DC8634E0,Jose Oscar Gomes de Lima,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBA-DEPARTAMENTO DE BIOLOGIA ANIMAL,1965-01-05T00:00:00,1991-08-07T00:00:00,Aposentado,Aposentado
60,9A50013451BF2B25A9EAD75E54FEC5C0,Jose Raymundo Pereira Chaves,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1965-01-01T00:00:00,1991-12-27T00:00:00,Aposentado,Aposentado
61,7507F8E478388663D8CD6ECA517377B9,Laede Maffia de Oliveira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DPI-DEPARTAMENTO DE INFORMÁTICA,1964-01-07T00:00:00,1991-11-12T00:00:00,Aposentado,Aposentado
62,BE28C93443D239E75CC560916444E3EF,Luiz Antonio Nogueira Fontes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1962-01-02T00:00:00,1991-08-07T00:00:00,Instituidor Pensao,Exonerado
63,48386A1EA04C004F353C26AC0F57A70F,Luiz Carlos Lopes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1963-02-13T00:00:00,1992-10-13T00:00:00,Aposentado,Aposentado
64,1882AB89403B747426F2050521EED157,Maria Rosaria Rodrigues VIdal,Docente,Professor Magistério Superior,801,8,Especial,Superior,Historia,Mestrado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1962-06-18T00:00:00,1991-04-03T00:00:00,Aposentado,Aposentado
65,5AB34373B1250A190B3D56DB8F145C41,Luiz Sergio Saraiva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1970-03-02T00:00:00,2006-03-01T00:00:00,Aposentado,Aposentado
66,9C124A8CFFB2E74B386A2DFD4857F87A,Matosinho de Souza Figueiredo,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1965-01-02T00:00:00,1993-11-29T00:00:00,Aposentado,Aposentado
67,B8481FCEC7C28550BEDF31BC880B54F8,Miguel Ribon,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1959-07-01T00:00:00,1991-07-16T00:00:00,Instituidor Pensao,Exonerado
68,576E7426658E44AF1BD9017D212EADA9,Peter John Martyn,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1970-03-02T00:00:00,1994-01-26T00:00:00,Instituidor Pensao,Exonerado
69,1C705BB8CC7B382C1CE3B8F9A05DD04C,Onofre Cristo Brumano Pinto,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Agronomica,Mestrado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1964-01-01T00:00:00,1991-04-19T00:00:00,Ex-Servidor,Exonerado
70,9094049047DB7CC0BD26E3CE6876A243,Paulo Afonso Ferreira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1965-01-03T00:00:00,1993-10-08T00:00:00,Aposentado,Aposentado
71,1749586E7AD8AE5E84E2FE8E64051682,Pedro Henrique Monnerat,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1963-01-02T00:00:00,1991-03-21T00:00:00,Aposentado,Aposentado
72,9D7211EEB65E00E5497A4CBE5989B24A,Renato Mario Del Giudice,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1974-02-16T00:00:00,1991-06-11T00:00:00,Instituidor Pensao,Exonerado
73,75AA3EF06D1CB004DE8192FCBF2813DE,Jose Mansur Nacif,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DMA-DEPARTAMENTO DE MATEMÁTICA,1969-03-01T00:00:00,1998-03-30T00:00:00,Aposentado,Aposentado
74,9D2951A4A1D35D208658E0F6F5FBDAB6,Rubens VIcente Rezende Pinheiro,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1963-01-02T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
75,D706E1003CC0E173DF8E46A9F89C07CA,Salassier Bernardo,Docente,Professor Magistério Superior,801,8,Especial,Superior,Nao Informado,Nao Informado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1970-03-03T00:00:00,1991-10-09T00:00:00,Aposentado,Aposentado
76,00709B86FC6F623388032389E31BB3B5,Tetuo Hara,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,1965-01-05T00:00:00,1993-09-01T00:00:00,Aposentado,Aposentado
77,343368EE966607328213645ECFC482F9,Carlos Augusto de Alencar Fontes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1969-03-17T00:00:00,1994-12-22T00:00:00,Instituidor Pensao,Exonerado
78,2AFB6251CBD651D02687322B0C7739A1,Maria das Dores de Carvalho Ferreira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Nutricao,Especializacao,Dedicação Exclusiva,Estatutário,Ded-Departamento De Economia Doméstica,1981-12-02T00:00:00,1994-02-04T00:00:00,Ex-Servidor,Exonerado
79,611278636892BEA59CD64BED56F2D295,Antonio Mendes,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Superior Completo/Graduação-Hab.Legal Equivalente,Dedicação Exclusiva,Estatutário,DPE-DEPARTAMENTO DE EDUCAÇÃO,1981-12-01T00:00:00,1990-12-12T00:00:00,Ex-Servidor,Exonerado
80,07DA5D207BC13118C91672C63B386294,Esmeralda Tomaz Afonso,Docente,Professor Magistério Superior,801,8,Especial,Superior,Economia Domestica,Mestrado,Dedicação Exclusiva,Estatutário,Ded-Departamento De Economia Doméstica,1952-08-01T00:00:00,1995-03-03T00:00:00,Aposentado,Aposentado
81,8DEC0743F887A25E699594E6B41A1F32,Sonia Coelho de Alvarenga,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1953-03-01T00:00:00,1991-06-03T00:00:00,Aposentado,Aposentado
82,D9C6E901913C0787615B1CED98FFDEE8,Guy Capdeville,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DPE-DEPARTAMENTO DE EDUCAÇÃO,1962-03-01T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
83,00E15AC968CC0CB5693EAD96D38CB80F,Fernanda Fontes Braga,Docente,Professor Magistério Superior,801,8,Especial,Superior,Economia Domestica,Mestrado,Dedicação Exclusiva,Estatutário,Ded-Departamento De Economia Doméstica,1957-03-01T00:00:00,1991-06-10T00:00:00,Aposentado,Aposentado
84,1926B399D50366F31CB056BA00DB6F72,Regina Maria Thiebaut Medina,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Matematica,Mestrado,Dedicação Exclusiva,Estatutário,DMA-DEPARTAMENTO DE MATEMÁTICA,1969-03-05T00:00:00,1991-07-26T00:00:00,Aposentado,Aposentado
