﻿_id,AnoCatalogo,CodigoDisciplina,GrupoDisciplina,Disciplina,CargaHoraria,NumeroCreditos,TipoDisciplina,TipoAula,AulasPraticas,AulasTeoricas,Classificacao,SiglaDepartamento,Departamento,SiglaCampus
35,2010,ADE 380,ADE,Associativismo e Cooperativismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
36,2010,ADE 390,ADE,Economia Rural,45,3,Disciplina de Graduação,Teórica,0,3,Outros,CRP,Campus Rio Paranaíba,CRP
37,2010,ADE 391,ADE,Administração Rural,75,5,Disciplina de Graduação,Prática e teórica,2,3,Outros,CRP,Campus Rio Paranaíba,CRP
38,2010,ADE 392,ADE,Extensão Rural,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
39,2010,ADE 393,ADE,Estrutura dos Mercados Agroindustriais,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
40,2010,ADE 394,ADE,Mercados Futuros Agropecuários,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
41,2010,ADE 395,ADE,Políticas Governamentais Aplicadas Ao Agronegócio,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
42,2010,ADE 396,ADE,Pequenas e Médias Empresas-Pmes,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
43,2010,ADE 397,ADE,Identificação e VIabilização de Oportunidades de Negócios,75,5,Disciplina de Graduação,Prática e teórica,2,3,Outros,CRP,Campus Rio Paranaíba,CRP
44,2010,ADE 398,ADE,Metodologia de Pesquisa,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,CRP,Campus Rio Paranaíba,CRP
45,2010,ADE 399,ADE,Administração Pública,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CRP,Campus Rio Paranaíba,CRP
46,2010,ADE 400,ADE,Tópicos Especias I - Autogestão e Desenvolvimento,30,2,Disciplina de Graduação,Teórica,0,2,Tópicos Especiais,CRP,Campus Rio Paranaíba,CRP
47,2010,ADE 401,ADE,Tópicos Especiais II,45,3,Disciplina de Graduação,Teórica,0,3,Tópicos Especiais,CRP,Campus Rio Paranaíba,CRP
48,2010,ADE 402,ADE,Tópicos Especiais III,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,CRP,Campus Rio Paranaíba,CRP
49,2010,ADE 490,ADE,Estágio Supervisionado,315,21,Disciplina de Graduação,Prática,21,0,Outros,CRP,Campus Rio Paranaíba,CRP
50,2010,ADE 491,ADE,Atividades Extracurriculares I,30,0,Disciplina de Graduação,Prática,2,0,Outros,CRP,Campus Rio Paranaíba,CRP
51,2010,ADE 492,ADE,Atividades Extracurriculares II,30,0,Disciplina de Graduação,Prática,2,0,Outros,CRP,Campus Rio Paranaíba,CRP
52,2010,ADE 493,ADE,Atividades Extracurriculares III,30,0,Disciplina de Graduação,Prática,2,0,Outros,CRP,Campus Rio Paranaíba,CRP
53,2010,ADE 494,ADE,Atividades Extracurriculares IV,30,0,Disciplina de Graduação,Prática,2,0,Outros,CRP,Campus Rio Paranaíba,CRP
54,2010,ADF 301,ADF,Economia Rural,45,3,Disciplina de Graduação,Teórica,0,3,Outros,CAF,Campus Florestal,CAF
55,2010,ADF 320,ADF,Marketing I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
56,2010,ADF 401,ADF,Sociologia Rural,45,3,Disciplina de Graduação,Teórica,0,3,Outros,CAF,Campus Florestal,CAF
57,2010,ADF 402,ADF,Administração Rural,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
58,2010,ADF 403,ADF,Extensão Rural,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
59,2010,ADM 100,ADM,Teoria Geral da Administração I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
60,2010,ADM 101,ADM,Teoria Geral da Administração II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
61,2010,ADM 105,ADM,Dimensões Teóricas e Prática na Formação Prof. do Administrador,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
62,2010,ADM 106,ADM,Formação do Pensamento Administrativo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
63,2010,ADM 110,ADM,Contabilidade Geral,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
64,2010,ADM 111,ADM,Contabilidade I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
65,2010,ADM 112,ADM,Teoria da Contabilidade,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
66,2010,ADM 113,ADM,Contabilidade II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
67,2010,ADM 114,ADM,Contabilidade Intermediária,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
68,2010,ADM 115,ADM,Contabilidade Avançada,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
69,2010,ADM 240,ADM,Análise das Organizações,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
70,2010,ADM 250,ADM,Matemática Financeira,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
71,2010,ADM 301,ADM,Administração Financeira I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
72,2010,ADM 302,ADM,Administração Financeira II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
73,2010,ADM 305,ADM,Administração de Recursos Humanos I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
74,2010,ADM 306,ADM,Administração de Recursos Humanos II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
75,2010,ADM 307,ADM,Desenvolvimento Organizacional,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
76,2010,ADM 308,ADM,Administração Municipal,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
77,2010,ADM 309,ADM,"Organização, Sistemas e Métodos",60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
78,2010,ADM 310,ADM,Análise de Custos I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
79,2010,ADM 311,ADM,Análise de Custos II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
80,2010,ADM 312,ADM,Estrutura e Análise das Demonstrações Financeiras,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
81,2010,ADM 313,ADM,Orçamento Empresarial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
82,2010,ADM 314,ADM,Auditoria,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
83,2010,ADM 315,ADM,Finanças Públicas,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
84,2010,ADM 319,ADM,Contabilidade Gerencial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
85,2010,ADM 320,ADM,Marketing I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
86,2010,ADM 321,ADM,Marketing II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
87,2010,ADM 322,ADM,Tópicos Avançados em Marketing,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
88,2010,ADM 323,ADM,Marketing Internacional,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
89,2010,ADM 324,ADM,Mercado de Capitais,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
90,2010,ADM 325,ADM,Contabilidade Pública,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
91,2010,ADM 326,ADM,Contabilidade Rural,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
92,2010,ADM 327,ADM,Perícia Contábil,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
93,2010,ADM 328,ADM,Administração da Produção e Materiais I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
94,2010,ADM 329,ADM,Administração da Produção e Materiais II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
95,2010,ADM 332,ADM,Gestão do Trabalho Humano em Organizações I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
96,2010,ADM 333,ADM,Gestão do Trabalho Humano em Organizações II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
97,2010,ADM 334,ADM,Administração Mercadológica Para Administradores I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
98,2010,ADM 335,ADM,Administração Mercadológica Para Administradores II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
99,2010,ADM 336,ADM,"Administração de Operações, Bens e Serviços I",60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
100,2010,ADM 337,ADM,"Administração de Operações, Bens e Serviços II",60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
101,2010,ADM 338,ADM,Sistema de Informações e Processo Decisório,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
102,2010,ADM 340,ADM,Administração Estratégica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
103,2010,ADM 341,ADM,Política Empresarial,60,4,Disciplina de Graduação,Prática,4,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
104,2010,ADM 342,ADM,Administração de Sistemas Logísticos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
105,2010,ADM 343,ADM,Prática Contábil,60,4,Disciplina de Graduação,Prática,4,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
106,2010,ADM 345,ADM,Sistemas de Informação Gerencial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
107,2010,ADM 346,ADM,Planejamento Tributário,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
108,2010,ADM 352,ADM,Metodologia de Pesquisa em Administração e Ciências Contábeis,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
109,2010,ADM 391,ADM,Pequenas e Médias Empresas - Pmes,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
110,2010,ADM 392,ADM,Identificação e VIabilização de Oportunidades de Negócios,75,5,Disciplina de Graduação,Prática e teórica,2,3,Outros,DAD,Departamento de Administração e Contabilidade,CAV
111,2010,ADM 400,ADM,Tópicos Especiais I,30,2,Disciplina de Graduação,Teórica,0,2,Tópicos Especiais,DAD,Departamento de Administração e Contabilidade,CAV
112,2010,ADM 401,ADM,Tópicos Especiais II,45,3,Disciplina de Graduação,Teórica,0,3,Tópicos Especiais,DAD,Departamento de Administração e Contabilidade,CAV
113,2010,ADM 402,ADM,Tópicos Especiais III,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,DAD,Departamento de Administração e Contabilidade,CAV
114,2010,ADM 490,ADM,Atividades Extracurriculares I,30,0,Disciplina de Graduação,Prática,2,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
115,2010,ADM 491,ADM,Atividades Extracurriculares II,30,0,Disciplina de Graduação,Prática,2,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
116,2010,ADM 492,ADM,Atividades Extracurriculares III,30,0,Disciplina de Graduação,Prática,2,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
117,2010,ADM 493,ADM,Atividades Extracurriculares IV,30,0,Disciplina de Graduação,Prática,2,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
118,2010,ADM 498,ADM,Estágio Supervisionado,315,21,Disciplina de Graduação,Prática,21,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
119,2010,ADM 499,ADM,Estágio Supervisionado,315,0,Disciplina de Graduação,Prática,21,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
120,2010,ADM 500,ADM,Fundamentos de Administração,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
121,2010,ADM 503,ADM,Teoria das Organizações,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
122,2010,ADM 506,ADM,Gestão do Meio Ambiente e Desenvolvimento Sustentável,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
123,2010,ADM 509,ADM,Estratégias Comportamentais,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
124,2010,ADM 511,ADM,Contabilidade Empresarial,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
125,2010,ADM 512,ADM,Gestão Estratégica de Custos,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
126,2010,ADM 513,ADM,Gerência Financeira,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
127,2010,ADM 514,ADM,Matemática Comercial e Financeira,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
128,2010,ADM 515,ADM,Contabilidade Gerencial,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
129,2010,ADM 516,ADM,Gestão do Capital de Giro,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
130,2010,ADM 517,ADM,Elaboração e Análise de Projeto de Investimentos,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
131,2010,ADM 518,ADM,Estrutura de Capital e Alavancagem,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
132,2010,ADM 519,ADM,Análise de Investimentos e de Risco,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
133,2010,ADM 521,ADM,Gestão Estratégica de Operações e Qualidade,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
134,2010,ADM 522,ADM,Organização Industrial e Competitividade Empresarial,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
135,2010,ADM 523,ADM,Marketing Ambiental,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
136,2010,ADM 530,ADM,Meio Ambiente e Empresa,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
137,2010,ADM 531,ADM,Gestão de Recursos Humanos,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
138,2010,ADM 540,ADM,Sistema e Gerenciamento de Informação,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
139,2010,ADM 541,ADM,Administração Estratégica de Marketing,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
140,2010,ADM 542,ADM,Planejamento Estratégico e Meio Ambiente,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
141,2010,ADM 543,ADM,Gerenciamento das Organizações,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
142,2010,ADM 544,ADM,Planejamento Tributário,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
143,2010,ADM 545,ADM,Controladoria Estratégica,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
144,2010,ADM 546,ADM,Análise de Cenários Empresariais,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
145,2010,ADM 547,ADM,Planejamento Orçamentário,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
146,2010,ADM 548,ADM,Gestão Econômica do Meio Ambiente,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
147,2010,ADM 550,ADM,Estratégia e Política de Negócios,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DAD,Departamento de Administração e Contabilidade,CAV
148,2010,ADM 551,ADM,Administração Estratégica e Competitiva,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
149,2010,ADM 552,ADM,Estratégias Para Mercados Globalizados,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
150,2010,ADM 553,ADM,Administração Estratégica de Pequenas e Médias Empresas,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
151,2010,ADM 554,ADM,Métodos Quantitativos de Apoio à Decisão,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
152,2010,ADM 556,ADM,Valoração Econômica dos Recursos Ambientais,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
153,2010,ADM 560,ADM,Metodologia do Ensino Superior em Administração,60,4,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
154,2010,ADM 561,ADM,Metodologia de Pesquisa em Administracao,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
155,2010,ADM 562,ADM,Metodologia de Elaboração de Casos e Diagnóstico Empresarial,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DAD,Departamento de Administração e Contabilidade,CAV
156,2010,ADM 590,ADM,Seminarios em Topicos Especiais,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Seminário,DAD,Departamento de Administração e Contabilidade,CAV
157,2010,ADM 594,ADM,Políticas Ambientais,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
158,2010,ADM 595,ADM,Eco-Empreendimentos,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DAD,Departamento de Administração e Contabilidade,CAV
159,2010,ADM 598,ADM,Diagnóstico Empresarial,120,8,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,8,Outros,DAD,Departamento de Administração e Contabilidade,CAV
160,2010,ADM 599,ADM,Monografia,120,4,Disciplina de Pós-Graduação Lato Sensu,Prática,8,0,Outros,DAD,Departamento de Administração e Contabilidade,CAV
161,2010,ADM 601,ADM,Teoria das Organizações,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
162,2010,ADM 602,ADM,Fundamentos da Administração Pública,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
163,2010,ADM 605,ADM,Gestão de Pessoas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
164,2010,ADM 610,ADM,Administração Financeira,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
165,2010,ADM 613,ADM,Elaboração e Avaliação de Projetos e Políticas Públicas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
166,2010,ADM 615,ADM,Finanças Públicas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DAD,Departamento de Administração e Contabilidade,CAV
