﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
16,14930,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,Hotel Bristol,2019-03-04T00:00:00,22:00,2019-03-04T00:00:00,23:00,16,9,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"19,04","8,48",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
17,14953,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,Centro de Vivência,2019-04-04T00:00:00,18:00,2019-04-04T00:00:00,22:30,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
18,14946,Não,1000,REITORIA,Recurso da União,"",CTV,1,Hotel Bristol,Centro de Vivência,2019-04-04T00:00:00,19:30,2019-04-04T00:00:00,22:30,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
19,14942,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,Viçosa,2019-04-04T00:00:00,20:00,2019-04-04T00:00:00,22:00,20,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"23,8","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
20,14947,Não,1000,REITORIA,Recurso da União,"",CTV,1,Centro de Vivência,Hotel Bristol,2019-04-04T00:00:00,20:00,2019-04-04T00:00:00,21:00,16,6,Passageiro,770,GMF-7087,2012,WILSON JOSE FONTES,"19,04","5,65",1,ATENDER PALESTRANTE DO CARREIRAS/2019.
21,15266,Não,1000,REITORIA,Recurso da União,"",CTV,1,CEE - Centro de Ensino de Extensão,CENTEV,2019-04-17T00:00:00,08:00,2019-04-17T00:00:00,09:00,18,8,Carga,522,GMF-7356,2013,PAULO CESAR FERREIRA,"37,78","15,98",,TRANSPORTAR 1 PORTA BANNER DE MADEIRA
22,27,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Campus Viçosa,2019-06-04T00:00:00,08:00,2019-04-30T00:00:00,18:00,18,489,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"21,42","460,64",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
23,16760,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2019-03-06T00:00:00,08:00,2019-06-28T00:00:00,18:00,20,144,Passageiro e Carga,PICKUP /467,GMF-1907,1998,LUIS ANTONIO GOMES,"41,98","287,57",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
24,16753,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2019-03-06T00:00:00,08:00,2019-06-28T00:00:00,18:00,20,913,Passageiro,788,HMH-1301,2007,JOSE ARLINDO MESSIAS PINTO,"23,8","860,05",1,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
25,17079,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2019-01-07T00:00:00,08:00,2019-07-31T00:00:00,18:00,20,1298,Passageiro,788,HMH-1301,2007,LUIS ANTONIO GOMES,"23,8","1222,72",1,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
26,17082,Não,1000,REITORIA,Recurso da União,"",CTV,1,CENTEV,Viçosa,2019-01-07T00:00:00,08:00,2019-07-31T00:00:00,18:00,20,1663,Passageiro e Carga,792,OQM-9531,2013,LUIS ANTONIO GOMES,"41,98","1566,55",,ATENDER ATIVIDADES ROTINEIRAS DE TRABALHO QUE EXIGEM O USO DO VEÍCULO.
27,17222,Não,1000,REITORIA,Recurso da União,"",DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,2019-07-08T00:00:00,13:00,2019-07-08T00:00:00,14:00,6,24,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"37,97","144,67",2,TOUR COM ESTUDANTES ESTRANGEIROS PARA CONHECER A UFV
28,17404,Não,1000,REITORIA,Recurso da União,"",DRI,1,Restaurante Universitário - RU,Departamento de Engenharia Agricola,2019-09-08T00:00:00,13:30,2019-09-08T00:00:00,18:00,6,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"44,59","90,42",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
29,17402,Não,1000,REITORIA,Recurso da União,"",DRI,1,Restaurante Universitário - RU,Departamento de Veterinária,2019-09-08T00:00:00,13:30,2019-09-08T00:00:00,18:00,10,26,Passageiro,ONIBUS /154,GUG-0244,1995,ADILSON CANDIDO DE SOUZA,"74,32","193,23",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
30,17720,Não,1000,REITORIA,Recurso da União,"",DRI,1,Departamento de Engenharia Civil,Centro de Vivência,2019-09-08T00:00:00,09:30,2019-09-08T00:00:00,13:10,8,11,Carga,180,GMF-7183,2012,ANTONIO LEANDRO LOPES,"27,63","35,79",,LEVAR O CARRO DO PROJETO FÓRMULA UFVOLTS MAJORADOS PARA O EVENTO MOSTRA UNIVERSITÁRIA 2019
31,17403,Não,1000,REITORIA,Recurso da União,"",DRI,1,Restaurante Universitário - RU,Departamento de Medicina e Enfermagem,2019-09-08T00:00:00,13:30,2019-09-08T00:00:00,18:00,10,13,Passageiro,156,BTS-6480,1991,WILSON JOSE FONTES,"74,32","96,62",1,"ATENDER AO PROJETO DE EXTENSÃO MOSTRA UNIVERSITÁRIA, VINCULADO À DRI"
32,13757,Não,1000,REITORIA,Recurso da União,"",DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,2019-03-13T00:00:00,10:00,2019-03-13T00:00:00,12:30,6,28,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"42,79","168,78",1,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
33,20306,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,Suinocultura,2019-11-14T00:00:00,14:00,2019-11-14T00:00:00,18:00,23,24,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"145,54","144,67",21,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA
34,20309,Não,1000,REITORIA,Recurso da União,"",DRI,1,CEE - Centro de Ensino de Extensão,Prédio das Engenharias,2019-11-18T00:00:00,14:30,2019-11-18T00:00:00,18:00,23,7,Passageiro,177,GMF-7162,2012,ALAIR DE CASTRO CARDOSO,"145,54","42,2",19,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA À AVICULTURA E LABENGE
35,20311,Não,1000,REITORIA,Recurso da União,"",DRI,1,Departamento de Tecnologia de Alimentos,Latícinos Viçosa,2019-11-19T00:00:00,17:00,2019-11-19T00:00:00,18:30,23,11,Passageiro,177,GMF-7162,2012,ADILSON CANDIDO DE SOUZA,"145,54","66,31",19,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA VISITA TÉCNICA AO NOVO LATICÍNIOS
36,20381,Não,1000,REITORIA,Recurso da União,"",DRI,1,Quatro Pilastras,Bovinocultura de Leite,2019-11-20T00:00:00,07:40,2019-11-20T00:00:00,08:40,23,9,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"145,54","54,25",18,CONDUZIR COMITIVA DA NOVA ZELÂNDIA PARA SEMINÁRIO E VISITA TÉCNICA
37,20508,Não,1000,REITORIA,Recurso da União,"",GAB,1,Agros,Bairro Nova Viçosa,2019-11-21T00:00:00,07:00,2019-11-21T00:00:00,11:00,23,29,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"145,54","174,81",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
38,18016,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Centro - Viçosa,2019-08-19T00:00:00,14:45,2019-08-19T00:00:00,16:00,10,26,Passageiro,773,GMF-7081,2012,SERGIO LUIZ FLORESTA CUNHA,"11,9","24,49",1,CONDUZIR A VICE-REITORA PARA LANÇAMENTO DE CAMPANHA DE USO CONSCIENTE DA ÁGUA
39,18746,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Centro - Viçosa,2019-09-17T00:00:00,09:00,2019-09-17T00:00:00,"",10,9,Carga,524,GMF-7357,2013,RODRIGO MESSIAS MOREIRA,"20,99","17,97",,TRANSPORTE DE TELA DE PROJEÇÃO PARA DEVOLUÇÃO À INFOLÓGICA
40,18396,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Rua dos Estudantes,2019-09-23T00:00:00,13:45,2019-09-23T00:00:00,"",16,114,Passageiro,903,QRD-0604,2018,ADILSON CANDIDO DE SOUZA,"19,04","107,39",1,CONDUZIR REITOR PARA PARTICIPAÇÃO EM REUNIÃO NO MINISTÉRIO PÚBLICO FEDERAL
41,16082,Não,1000,REITORIA,Recurso da União,"",GAB,1,Rodoviária,Reitoria,2019-05-20T00:00:00,09:00,2019-05-20T00:00:00,"",10,7,Carga,496,GMF-5989,2009,PAULO CESAR FERREIRA,"20,99","8,87",,BUSCAR PLACAS DE IDENTIFICAÇÃO DE INAUGURAÇÕES SOLICITADAS PELA REITORIA
42,16165,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Suinocultura,2019-05-23T00:00:00,09:00,2019-05-23T00:00:00,"",10,20,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"11,9","18,84",1,CONDUZIR CERIMONIAL DA UFV PARA INAUGURAÇÃO DA ESTAÇÃO DE TRATAMENTO (SUINOCULTURA) E UEPE BOVINOS
43,16167,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Vila Gianetti,2019-05-24T00:00:00,08:30,2019-05-24T00:00:00,"",10,21,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"11,9","19,78",1,CONDUZIR CERIMONIAL DA UFV PARA INAUGURAÇÃO NA UFV
44,16867,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Suinocultura,2019-06-25T00:00:00,14:45,2019-06-25T00:00:00,17:00,10,11,Passageiro,790,GMF-7592,2013,JOSE EVANDRO MAGALHAES,"11,9","10,36",1,VISITA EM OBRAS INAUGURADAS EM MAIO
45,16907,Não,1000,REITORIA,Recurso da União,"",GAB,1,Bairro Santo Antonio,Centro - Viçosa,2019-06-26T00:00:00,14:00,2019-06-26T00:00:00,15:00,12,30,Passageiro,900,QRD-0426,2018,JOSE EVANDRO MAGALHAES,"14,28","28,26",1,REGISTRO DO ESTATUTO DA UFV NO CARTÓRIO BANDEIRA
46,16769,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2019-06-26T00:00:00,17:00,2019-06-26T00:00:00,18:30,12,10,Passageiro,773,GMF-7081,2012,JOSE EVANDRO MAGALHAES,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
47,16791,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-06-27T00:00:00,14:00,2019-06-27T00:00:00,16:00,12,10,Passageiro,773,GMF-7081,2012,X,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
48,17031,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-09-07T00:00:00,12:30,2019-09-07T00:00:00,14:30,12,22,Passageiro,902,QRD-0603,2018,ADILSON CANDIDO DE SOUZA,"14,28","20,72",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
49,20685,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-11-20T00:00:00,13:00,2019-11-20T00:00:00,16:00,12,14,Passageiro,773,GMF-7081,2012,FABIANO DA SILVA,"14,28","13,19",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
50,20900,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-11-29T00:00:00,12:30,2019-11-29T00:00:00,15:00,12,16,Passageiro,770,GMF-7087,2012,RODRIGO MESSIAS MOREIRA,"14,28","15,07",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
51,21454,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-10-12T00:00:00,12:00,2019-10-12T00:00:00,16:00,12,21,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"14,28","19,78",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
52,21456,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-12-17T00:00:00,12:00,2019-12-17T00:00:00,16:00,12,51,Passageiro,770,GMF-7087,2012,JORGE FERNANDES DE ANDRADE,"14,28","48,04",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
53,21458,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-12-19T00:00:00,12:00,2019-12-19T00:00:00,16:00,12,11,Passageiro,770,GMF-7087,2012,JOSE EVANDRO MAGALHAES,"14,28","10,36",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
54,21457,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-12-18T00:00:00,12:00,2019-12-18T00:00:00,16:00,12,38,Passageiro,771,GMF-7085,2012,JORGE FERNANDES DE ANDRADE,"14,28","35,8",1,AUDIÊNCIA NA JUSTIÇA FEDERAL DE VIÇOSA
55,13627,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2019-02-21T00:00:00,16:00,2019-02-21T00:00:00,18:00,12,15,Passageiro,900,QRD-0426,2018,WILSON JOSE FONTES,"14,28","14,13",1,Audiência na Justiça Federal de Viçosa
56,14080,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro - Viçosa,Bairro Santo Antonio,2019-03-13T00:00:00,16:30,2019-03-13T00:00:00,18:30,12,10,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"14,28","9,42",1,Audiência na Justiça Federal de Viçosa
57,14763,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-03-28T00:00:00,13:30,2019-03-28T00:00:00,14:30,12,10,Passageiro,790,GMF-7592,2013,FABIANO DA SILVA,"14,28","9,42",1,REUNIÃO NA JUSTIÇA FEDERAL DE VIÇOSA
58,15268,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-04-25T00:00:00,13:00,2019-04-25T00:00:00,16:00,12,13,Passageiro,902,QRD-0603,2018,ALAIR DE CASTRO CARDOSO,"14,28","12,25",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
59,17168,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-07-24T00:00:00,16:00,2019-07-24T00:00:00,18:00,12,11,Passageiro,903,QRD-0604,2018,MAURI MARTINS RODRIGUES,"14,28","10,36",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
60,17283,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-01-08T00:00:00,16:00,2019-01-08T00:00:00,18:00,12,10,Passageiro,903,QRD-0604,2018,MAURI MARTINS RODRIGUES,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
61,17594,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-08-14T00:00:00,14:00,2019-08-14T00:00:00,16:00,12,17,Passageiro,753,GMF-6012,2009,JOSE EVANDRO MAGALHAES,"14,28","16,01",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
62,18306,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-08-30T00:00:00,14:00,2019-08-30T00:00:00,16:00,12,14,Passageiro,770,GMF-7087,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","13,19",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
63,18187,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-04-09T00:00:00,13:00,2019-04-09T00:00:00,16:00,12,10,Passageiro,770,GMF-7087,2012,ADILSON CANDIDO DE SOUZA,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
64,18744,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-09-19T00:00:00,14:00,2019-09-19T00:00:00,16:00,12,11,Passageiro,770,GMF-7087,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","10,36",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
65,19065,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-09-26T00:00:00,14:00,2019-09-26T00:00:00,17:00,12,20,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"14,28","18,84",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
66,19209,Não,1000,REITORIA,Recurso da União,"",PRJ,1,Centro de Vivência,Bairro Santo Antonio,2019-02-10T00:00:00,13:00,2019-02-10T00:00:00,16:00,12,10,Passageiro,902,QRD-0603,2018,RODRIGO MESSIAS MOREIRA,"14,28","9,42",1,AUDIÊNCIAS NA JUSTIÇA FEDERAL DE VIÇOSA
67,20820,Não,1000,REITORIA,Recurso da União,"",RTR,1,Agros,Bairro João Bráz,2019-11-27T00:00:00,06:15,2019-11-27T00:00:00,11:00,23,13,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"145,54","78,36",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
68,20821,Não,1000,REITORIA,Recurso da União,"",RTR,1,Agros,Bairro João Bráz,2019-11-29T00:00:00,06:15,2019-11-29T00:00:00,11:00,23,12,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"145,54","72,34",21,CONDUZIR ESTUDANTES PARA COLETA DE DADOS REFERENTES A PESQUISA
69,9035,Não,1000,REITORIA,Recurso da União,"",RTR,1,Diretoria de Material,Reitoria,2019-03-07T00:00:00,13:30,2019-03-07T00:00:00,"",10,18,Carga,790,GMF-7592,2013,SERGIO LUIZ FLORESTA CUNHA,"9,43","16,96",,TRANSPORTAR MATERIAL DE LIMPEZA
70,16311,Não,1000,REITORIA,Recurso da União,"",SOC,1,Laboratório de vestuário industrial,Centro de Vivência,2019-07-06T00:00:00,08:00,2019-07-06T00:00:00,"",8,7,Carga,160,GMF-5230,2007,FABIANO DA SILVA,"20,95","11,96",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
71,16312,Não,1000,REITORIA,Recurso da União,"",SOC,1,Centro de Vivência,Laboratório de vestuário industrial,2019-10-06T00:00:00,08:00,2019-10-06T00:00:00,"",8,4,Carga,182,GMF-7443,2012,JOSE DIAS LOPES,"20,95","6,84",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
72,17121,Não,1000,REITORIA,Recurso da União,"",SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,2019-07-24T00:00:00,11:00,2019-07-24T00:00:00,"",10,23,Passageiro,182,GMF-7443,2012,SERGIO LUIZ FLORESTA CUNHA,"26,19","39,31",1,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE JULHO/2019."
73,17117,Não,1000,REITORIA,Recurso da União,"",SOC,1,Centreinar,Centro de Vivência,2019-07-26T00:00:00,09:00,2019-07-26T00:00:00,"",10,4,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"37,98","6,84",,TRANSPORTE DAS PLACAS DOS CURSOS DO GALPÃO NOVO DA MARCENARIA (RUBENS) PARA O CENTRO DE VIVÊNCIA (GR
74,17116,Não,1000,REITORIA,Recurso da União,"",SOC,1,Laboratório de vestuário industrial,Centro de Vivência,2019-07-26T00:00:00,08:00,2019-07-26T00:00:00,"",8,12,Carga,160,GMF-5230,2007,JOAO BOSCO DOMINGOS,"20,95","20,51",,"TRANSPORTE DAS BECAS DOS COLEGIADOS SUPERIORES, DO LABORATÓRIO DE VESTUÁRIO (LVI) PARA O CENTRO DE V"
75,17118,Não,1000,REITORIA,Recurso da União,"",SOC,1,Centro de Vivência,Centreinar,2019-07-27T00:00:00,08:00,2019-07-27T00:00:00,"",10,4,Carga,173,GMF-6116,2009,JOSE DIAS LOPES,"37,98","13,02",,TRANSPORTE DE PLACAS DO CENTRO DE VIVÊNCIA (GRAMADO) PARA GALPÃO NOVO DA MARCENARIA (RUBENS).
76,19226,Não,1000,REITORIA,Recurso da União,"",SOC,1,Laboratório de vestuário industrial,Prédio Principal,2019-01-10T00:00:00,10:00,2019-01-10T00:00:00,"",6,10,Carga,160,GMF-5230,2007,JOAO BOSCO DOMINGOS,"15,71","17,09",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
77,19309,Não,1000,REITORIA,Recurso da União,"",SOC,1,Prédio Principal,Laboratório de vestuário industrial,2019-04-10T00:00:00,10:00,2019-04-10T00:00:00,"",15,5,Carga,158,GMF-4924,2006,JOAO BOSCO DOMINGOS,"39,29","8,55",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
