﻿_id,NumeroSolicitacao,DataConfeccaoSolicitacao,DataAutorizacaoChefia,DataPesquisaPreco,DataAutorizacaoGestor,DataProcessamento,ItemSolicitacao,CodigoSerpro,CatMat,DescricaoProdutoNoCatalogo,CodigoGrupo,DescricaoGrupo,CodigoStatusSolicitacao,DescricaoStatusSolicitacao,QtdeAutorizadaItemSolicitacao,ValorEstimadoItemSolicitacao,NumeroProcesso,DataPregao,DataAdjudicacaoProcesso,NumeroItemProcesso,CodigoStatusItemProcesso,DescricaoStatusItem,ParecerSobreCompraDoItemPelaComissao,ModalidadeLicitacao,ModalidadeLicitacaoDescricao,SubModalidadeLicitacao,SubModalidadeLicitacaoDescricao,ValorItemSolicitacaoEmRelacaoItemProcesso,QtdeItemProcesso,ValorItemProcessoComprado,OrgaoSolicitante,NomeOrgaoSolicitante,OrgaoRecebedor,NomeOrgaoRecebedor,CodigoLocal,DescricaoLocal,Campus
11,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",9,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,847.31,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
12,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",10,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1694.36,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
13,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",11,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,762.23,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
14,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",12,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,762.23,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
15,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",13,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,957.55,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
16,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",14,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1315.45,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
17,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",15,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1228.72,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
18,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",16,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,1463.16,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
19,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",17,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1135.08,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
20,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",18,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,830.44,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
21,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",19,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1495.4,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
22,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",20,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,989.75,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
23,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",21,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1736.05,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
24,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",22,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1147.96,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
25,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",23,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,389.52,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
26,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",24,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1046.78,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
27,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",25,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,249.23,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
28,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",26,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,677.83,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
29,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",27,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,593.17,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
30,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",28,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,1.0,748.53,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
31,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",29,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,805.02,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
32,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",30,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,626.65,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
33,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",31,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1093.13,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
34,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",32,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,141.23,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
35,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",33,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,282.46,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
36,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",34,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,1.0,290.94,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
37,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",35,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,327.81,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
38,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",36,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,846.97,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
39,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",37,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,660.96,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
40,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",38,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,508.15,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
41,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",39,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1101.18,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
42,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",40,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,717.46,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
43,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",41,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,677.58,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
44,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",42,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,410.08,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
45,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",43,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,404.49,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
46,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",44,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,299.13,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
47,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",45,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,932.13,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
48,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",46,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1474.46,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
49,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",47,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,1643.04,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
50,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",48,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,265.47,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
51,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",49,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,474.06,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
52,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",50,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,524.63,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
53,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",51,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,821.07,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
54,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",52,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,1.0,67.95,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
55,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",53,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,7.0,602.85,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
56,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",54,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,2.0,211.75,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
57,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",55,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,530.95,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
58,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",56,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,293.92,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
59,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",57,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,4.0,167.5,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
60,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",58,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,625.76,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
61,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",59,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,175.4,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
62,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",60,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,622.6,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
63,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",61,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,7.0,387.15,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
64,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",62,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,846.99,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
65,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",63,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,161.18,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
66,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",64,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,414.01,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
67,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",65,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,5.0,296.29,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
68,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",66,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,9.0,583.09,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
69,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",67,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,165.92,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
70,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",68,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,14.0,1161.45,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
71,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",69,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,1125.1,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
72,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",70,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,8.0,853.31,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
73,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",71,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,7.0,492.23,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
74,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",72,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,3.0,236.79,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
75,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",73,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,4.0,315.72,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
76,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",74,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,4.0,227.55,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
77,79664,2012-05-15T22:59:51,,2012-05-21T15:26:08,2012-05-23T10:34:29,"",75,150515,25663,LIVRO,E,"Material escritório, gráfico, infomática, foto, móvel",8,Devolvida pela DMT,4.0,218.07,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
