﻿_id,Codigo,Funcao,Nome,Cargo,DocNomeacao,DocExoneracao,Situacao,DataInicio,DataTermino
30,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Sylvia do Carmo Castro Franceschini,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
31,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Valeria Maria VItarelli de Queiroz,Economista Doméstico,0134/2004,0772/04,Finalizado,2004-03-16T00:00:00,2004-11-29T00:00:00
32,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Viviani Silva Lirio,Professor Magistério Superior,0736/2015/RTR,558/2019/RTR,Finalizado,2015-07-21T00:00:00,2019-05-28T00:00:00
33,CD2,PRO-REITOR DE ASSUNTOS COMUNITARIOS,Walmer Faroni,Professor Magistério Superior,0968/96,0863/2000,Finalizado,1996-10-10T00:00:00,2000-11-01T00:00:00
34,CD2,PRO-REITOR DE ENSINO,Cristiane Aparecida Baquim,Professor Magistério Superior,418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
35,CD2,PRO-REITOR DE ENSINO,Frederico Jose VIeira Passos,Professor Magistério Superior,0137/98,0863/2000,Finalizado,1998-03-04T00:00:00,2000-11-01T00:00:00
36,CD2,PRO-REITOR DE ENSINO,Frederico Jose VIeira Passos,Professor Magistério Superior,0214/2015/RTR,558/2019/RTR,Finalizado,2015-03-02T00:00:00,2019-05-28T00:00:00
37,CD2,PRO-REITOR DE ENSINO,Ismael Eleoterio Pires,Professor Magistério Superior,0044/2002,0773/04,Finalizado,2002-02-28T00:00:00,2004-11-29T00:00:00
38,CD2,PRO-REITOR DE ENSINO,Joao Carlos Pereira da Silva,Professor Magistério Superior,0965/96,0137/98,Finalizado,1996-10-10T00:00:00,1998-03-04T00:00:00
39,CD2,PRO-REITOR DE ENSINO,Joao Carlos Pereira da Silva,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
40,CD2,PRO-REITOR DE ENSINO,Jose Benicio Paes Chaves,Professor Magistério Superior,0897/2000,0044/2002,Finalizado,2000-11-02T00:00:00,2002-02-28T00:00:00
41,CD2,PRO-REITOR DE ENSINO,Luiz Aurelio Raggi,Professor Magistério Superior,0773/04,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
42,CD2,PRO-REITOR DE ENSINO,Marines Guerreiro,Professor Magistério Superior,0835/2008,0093/10/RTR,Finalizado,2008-11-12T00:00:00,2010-02-01T00:00:00
43,CD2,PRO-REITOR DE ENSINO,Vicente de Paula Lelis,Professor Magistério Superior,0564/2011,0214/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-03-02T00:00:00
44,CD2,PRO-REITOR DE ENSINO,Vicente de Paula Lelis,Professor Magistério Superior,108/2010,0521/2011,Finalizado,2010-02-01T00:00:00,2011-05-31T00:00:00
45,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Clovis Andrade Neves,Professor Magistério Superior,0855/2015/RTR,558/2019/RTR,Finalizado,2015-08-14T00:00:00,2019-05-28T00:00:00
46,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Clovis Andrade Neves,Professor Magistério Superior,1303/2014/RTR,0855/2015/RTR,Finalizado,2014-08-28T00:00:00,2015-08-14T00:00:00
47,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Flavio Alencar D Araujo Couto,Professor Magistério Superior,0967/96,0546/99,Finalizado,1996-10-10T00:00:00,1999-08-04T00:00:00
48,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Geraldo Antonio de Andrade Araujo,Professor Magistério Superior,0774/04,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
49,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Gumercindo Souza Lima,Professor Magistério Superior,0565/2011,1303/2014/RTR,Finalizado,2011-05-31T00:00:00,2014-08-28T00:00:00
50,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Gumercindo Souza Lima,Professor Magistério Superior,0840/2008,0522/2011,Finalizado,2008-11-12T00:00:00,2011-05-31T00:00:00
51,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Jose Ambrosio Ferreira Neto,Professor Magistério Superior,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
52,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Jose Ambrosio Ferreira Neto,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
53,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Luciano Baiao VIeira,Professor Magistério Superior,0145/2003,0774/04,Finalizado,2003-04-03T00:00:00,2004-11-29T00:00:00
54,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Nilda de Fatima Ferreira Soares,Professor Magistério Superior,0559/99,0863/2000,Finalizado,1999-08-06T00:00:00,2000-11-01T00:00:00
55,CD2,PRO-REITOR DE EXTENSAO E CULTURA,Paulo Cesar Stringheta,Professor Magistério Superior,0873/2000,0145/2003,Finalizado,2000-11-02T00:00:00,2003-04-02T00:00:00
56,CD2,PRO-REITOR DE GESTAO DE PESSOAS,Carlos de Castro Goulart,Professor Magistério Superior,0729/2017/RTR,558/2019/RTR,Finalizado,2017-06-26T00:00:00,2019-05-28T00:00:00
57,CD2,PRO-REITOR DE GESTAO DE PESSOAS,Ely Rosa,Auxiliar em Administração,0038/2015/RTR,729/2017/RTR,Finalizado,2015-01-19T00:00:00,2017-06-25T00:00:00
58,CD2,PRO-REITOR DE GESTAO DE PESSOAS,Luiz Antonio Abrantes,Professor Magistério Superior,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
59,CD2,PRO-REITOR DE GESTAO DE PESSOAS,Luiz Antonio Abrantes,Professor Magistério Superior,1373/2012,0037/2015/RTR,Finalizado,2012-12-01T00:00:00,2015-01-19T00:00:00
60,CD2,PRO-REITOR DE GESTAO DE PESSOAS,Luiz Antonio Abrantes,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
61,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Cosme Damiao Cruz,Professor Magistério Superior,0838/2008,0523/2011,Finalizado,2008-11-12T00:00:00,2011-05-31T00:00:00
62,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Eduardo Seiti Gomide Mizubuti,Professor Magistério Superior,0566/2011,0292/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-03-19T00:00:00
63,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Liovando Marciano da Costa,Professor Magistério Superior,0729/98,0863/2000,Finalizado,1998-09-21T00:00:00,2000-11-01T00:00:00
64,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Luiz Alexandre Peternelli,Professor Magistério Superior,0292/2015/RTR,558/2019/RTR,Finalizado,2015-03-19T00:00:00,2019-05-28T00:00:00
65,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Magdala Alencar Teixeira,Professor Magistério Superior,0966/96,0809/97,Finalizado,1996-10-10T00:00:00,1997-08-06T00:00:00
66,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Maurilio Alves Moreira,Professor Magistério Superior,0775/04,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
67,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Nairam Felix de Barros,Professor Magistério Superior,0850/97,0729/98,Finalizado,1997-08-19T00:00:00,1998-09-21T00:00:00
68,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Og Francisco Fonseca de Souza,Professor Magistério Superior,0874/2000,0775/04,Finalizado,2000-11-02T00:00:00,2004-11-29T00:00:00
69,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Raul Narciso Carvalho Guedes,Professor Magistério Superior,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
70,CD2,PRO-REITOR DE PESQUISA E POS-GRADUACAO,Raul Narciso Carvalho Guedes,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
71,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Antonio Luiz de Lima,Professor Magistério Superior,0049/97,0341/98,Finalizado,1997-01-08T00:00:00,1998-05-18T00:00:00
72,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Evandro Rodrigues de Faria,Professor Magistério Superior,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
73,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Evandro Rodrigues de Faria,Professor Magistério Superior,562/2019/RTR,0413/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-05-26T00:00:00
74,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Jose Cola Zanuncio,Professor Magistério Superior,0776/04,0820/2008,Finalizado,2004-11-29T00:00:00,2008-11-12T00:00:00
75,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Jose Henrique de Oliveira,Professor Magistério Superior,0341/98,0863/2000,Finalizado,1998-05-18T00:00:00,2000-11-01T00:00:00
76,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Jose Maria Alves da Silva,Professor Magistério Superior,0875/2000,0047/2002,Finalizado,2000-11-02T00:00:00,2002-02-28T00:00:00
77,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Luiz Aurelio Raggi,Professor Magistério Superior,0047/2002,0776/04,Finalizado,2002-02-28T00:00:00,2004-11-29T00:00:00
78,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Sebastiao Tavares de Rezende,Professor Magistério Superior,0567/2011,0854/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-08-14T00:00:00
79,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Sebastiao Tavares de Rezende,Professor Magistério Superior,0836/2008,0524/2011,Finalizado,2008-11-12T00:00:00,2011-05-31T00:00:00
80,CD2,PRO-REITOR DE PLANEJAMENTO E ORCAMENTO,Sebastiao Tavares de Rezende,Professor Magistério Superior,0854/2015/RTR,558/2019/RTR,Finalizado,2015-08-14T00:00:00,2019-05-28T00:00:00
81,CD2,VICE-REITOR,Carlos Sigueyuki Sediyama,Professor Magistério Superior,1164/96,TERMINO,Finalizado,1996-11-14T00:00:00,2000-11-14T00:00:00
82,CD2,VICE-REITOR,Claudio Furtado Soares,Professor Magistério Superior,755/2004,FINAL MANDATO,Finalizado,2004-11-14T00:00:00,2008-11-14T00:00:00
83,CD2,VICE-REITOR,Demetrius David da Silva,Professor Magistério Superior,0618/2011,0618/2011/RTR,Finalizado,2011-06-10T00:00:00,2015-06-10T00:00:00
84,CD2,VICE-REITOR,Fernando da Costa Baeta,Professor Magistério Superior,0957/2000,s/n,Finalizado,2000-11-14T00:00:00,2004-11-14T00:00:00
85,CD2,VICE-REITOR,Joao Carlos Cardoso Galvao,Professor Magistério Superior,0580/2015/RTR,641/2019/RTR,Finalizado,2015-06-19T00:00:00,2019-06-09T00:00:00
86,CD2,VICE-REITOR,Luiz Sergio Saraiva,Professor Magistério Superior,0086/93,0941/96,Finalizado,1993-01-22T00:00:00,1996-10-08T00:00:00
87,CD2,VICE-REITOR,Nilda de Fatima Ferreira Soares,Professor Magistério Superior,0832/2008,DECRETO,Finalizado,2008-11-14T00:00:00,2011-05-23T00:00:00
88,CD2,VICE-REITOR,Rejane Nascentes,Professor Magistério Superior,0463/2023/RTR,"",Em exercício,2023-06-10T00:00:00,
89,CD2,VICE-REITOR,Rejane Nascentes,Professor Magistério Superior,641/2019/RTR,0463/2023/RTR,Finalizado,2019-06-10T00:00:00,2023-06-09T00:00:00
90,CD3,ASSESSOR ESPECIAL GERÊNCIA DE OBRAS I-PAD,Jefferson Machado Fontes,Engenheiro/Área,0689/2011,1181/2011,Finalizado,2011-06-16T00:00:00,2011-09-12T00:00:00
91,CD3,ASSESSOR ESPECIAL GERÊNCIA DE OBRAS I-PAD,Leonardo de Assis VIdigal,Engenheiro/Área,1077/2012,0733/2015/RTR,Finalizado,2012-09-18T00:00:00,2015-07-20T00:00:00
92,CD3,ASSESSOR ESPECIAL GERÊNCIA DE OBRAS I-PAD,Romulo Laurindo Lopes de Freitas,Engenheiro/Área,0693/2011,1188/2011,Finalizado,2011-06-16T00:00:00,2011-09-12T00:00:00
93,CD3,ASSESSOR ESPECIAL GERÊNCIA DE OBRAS I-PAD,Romulo Laurindo Lopes de Freitas,Engenheiro/Área,1190/2011,1077/2012,Finalizado,2011-09-12T00:00:00,2012-09-18T00:00:00
94,CD3,ASSESSOR ESPECIAL PPG (1),Antonio Simoes Silva,Professor Magistério Superior,1308/2010,0526/2011,Finalizado,2010-10-01T00:00:00,2011-05-31T00:00:00
95,CD3,ASSESSOR ESPECIAL PPG (1),Flavio Alencar D Araujo Couto,Professor Magistério Superior,0018/2009,0528/2011,Finalizado,2009-01-01T00:00:00,2011-05-31T00:00:00
96,CD3,ASSESSOR ESPECIAL-INFRAESTRUTURA PAD,Jose Luiz Rangel Paes,Professor Magistério Superior,0870/2015,370/2019/RTR,Finalizado,2015-08-14T00:00:00,2019-04-08T00:00:00
97,CD3,ASSESSOR INTERNACIONAL E DE PARCERIA,Luiz Claudio de Almeida Barbosa,Professor Magistério Superior,0103/10/RTR,0561/2011,Finalizado,2010-02-01T00:00:00,2011-05-31T00:00:00
98,CD3,ASSESSOR JURIDICO,Jose Maria dos Santos,Professor Magistério Superior,1353/92,0945/96,Finalizado,1992-10-13T00:00:00,1996-10-09T00:00:00
99,CD3,ASSESSOR JURIDICO,Olivio VIcente de Campos,Professor 3º Grau,0929/79,0688/85,Finalizado,1979-11-16T00:00:00,1985-07-09T00:00:00
100,CD3,ASSESSOR JURIDICO,Olivio VIcente de Campos,Professor 3º Grau,1011/88,1290/92,Finalizado,1988-09-26T00:00:00,1992-10-08T00:00:00
101,CD3,CH GABINETE DO REITOR,Carlos Magno Fernandes,Professor Magistério Superior,0340/98,0863/2000,Finalizado,1998-05-18T00:00:00,2000-11-01T00:00:00
102,CD3,CH GABINETE DO REITOR,Carlos Roberto Ramos,Professor Magistério Superior,0502/79,0212/82,Finalizado,1979-06-20T00:00:00,1982-03-01T00:00:00
103,CD3,CH GABINETE DO REITOR,Efraim Lazaro Reis,Professor Magistério Superior,0842/2008,0096/10/RTR,Finalizado,2008-11-12T00:00:00,2010-02-01T00:00:00
104,CD3,CH GABINETE DO REITOR,Elilce de Figueiredo Rodrigues,Auxiliar em Administração,0100/2023/RTR,0413/2023/RTR,Finalizado,2023-02-09T00:00:00,2023-05-26T00:00:00
105,CD3,CH GABINETE DO REITOR,Elilce de Figueiredo Rodrigues,Auxiliar em Administração,0418/2023/RTR,"",Em exercício,2023-05-27T00:00:00,
106,CD3,CH GABINETE DO REITOR,Ernesto Von Ruckert,Professor Magistério Superior,0219/93,1065/94,Finalizado,1993-02-15T00:00:00,1994-11-01T00:00:00
107,CD3,CH GABINETE DO REITOR,Gustavo Soares Sabioni,Economista,0569/2011,0861/2015/RTR,Finalizado,2011-05-31T00:00:00,2015-08-14T00:00:00
108,CD3,CH GABINETE DO REITOR,Jeferson Boechat Soares,Professor Magistério Superior,562/2019/RTR,0100/2023/RTR,Finalizado,2019-05-30T00:00:00,2023-02-08T00:00:00
109,CD3,CH GABINETE DO REITOR,Jose Antonio VIana,Professor Magistério Superior,1064/94,0945/96,Finalizado,1994-11-01T00:00:00,1996-10-09T00:00:00
110,CD3,CH GABINETE DO REITOR,Jose Henrique de Oliveira,Professor Magistério Superior,0970/96,0340/98,Finalizado,1996-10-10T00:00:00,1998-05-18T00:00:00
111,CD3,CH GABINETE DO REITOR,Jose Rogerio de Oliveira,Professor Magistério Superior,0861/2015/RTR,558/2019/RTR,Finalizado,2015-08-14T00:00:00,2019-05-28T00:00:00
112,CD3,CH GABINETE DO REITOR,Luiz Sergio Saraiva,Professor Magistério Superior,1352/92,0085/93,Finalizado,1992-10-13T00:00:00,1993-01-21T00:00:00
113,CD3,CH GABINETE DO REITOR,Maria das Gracas Soares Floresta,Professor Magistério Superior,0101/10/RTR,0527/2011,Finalizado,2010-02-01T00:00:00,2011-05-31T00:00:00
114,CD3,CH GABINETE DO REITOR,Oderli de Aguiar,Professor Magistério Superior,0876/2000,0820/2008,Finalizado,2000-11-02T00:00:00,2008-11-12T00:00:00
115,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Adriel Rodrigues de Oliveira,Professor Magistério Superior,1101/97,00679/2001,Finalizado,1997-11-03T00:00:00,2001-11-12T00:00:00
116,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Maria das Gracas Soares Floresta,Professor Magistério Superior,0559/2014/RTR,0454/2018/RTR,Finalizado,2014-04-23T00:00:00,2018-04-22T00:00:00
117,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Odemir VIeira Baeta,Professor Magistério Superior,0246/2022/RTR,"",Em exercício,2022-04-20T00:00:00,
118,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Odemir VIeira Baeta,Professor Magistério Superior,0454/2018/RTR,0246/2022/RTR,Finalizado,2018-04-23T00:00:00,2022-04-19T00:00:00
119,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Rosa Maria Olivera Fontes,Professor Magistério Superior,00679/2001,649/05/RTR,Finalizado,2001-11-12T00:00:00,2005-11-11T00:00:00
120,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Rosa Maria Olivera Fontes,Professor Magistério Superior,649/05/RTR,072/06/RTR,Finalizado,2005-11-12T00:00:00,2006-02-20T00:00:00
121,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Tereza Angelica Bartolomeu,Professor Magistério Superior,276/10/RTR,0276/2010,Finalizado,2010-03-05T00:00:00,2010-03-29T00:00:00
122,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Walmer Faroni,Professor Magistério Superior,0191/2010,0191/2010,Finalizado,2010-02-22T00:00:00,2010-02-28T00:00:00
123,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Walmer Faroni,Professor Magistério Superior,0275/10/RTR,0275/10/RTR,Finalizado,2010-03-01T00:00:00,2010-03-04T00:00:00
124,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Walmer Faroni,Professor Magistério Superior,0365/2010,0559/2014/RTR,Finalizado,2010-03-30T00:00:00,2014-04-23T00:00:00
125,CD3,"DIRETOR CENTRO C HUMANAS, LETRAS E ARTES",Walmer Faroni,Professor Magistério Superior,072/06/RTR,0191/2010,Finalizado,2006-02-21T00:00:00,2010-02-21T00:00:00
126,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Joao Marcos de Araujo,Professor Magistério Superior,0370/2017/RTR,193/2021/RTR,Finalizado,2017-04-03T00:00:00,2021-04-02T00:00:00
127,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Joao Marcos de Araujo,Professor Magistério Superior,193/2021/RTR,"",Em exercício,2021-04-03T00:00:00,
128,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Marcelo Jose VIlela,Professor Magistério Superior,0306/97,00189/2001,Finalizado,1997-02-25T00:00:00,2001-03-02T00:00:00
129,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Maria Goreti de Almeida Oliveira,Professor Magistério Superior,0311/2009/RTR,0344/2013,Finalizado,2009-03-31T00:00:00,2013-03-31T00:00:00
130,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Maria Goreti de Almeida Oliveira,Professor Magistério Superior,0344/2013,0369/2017/RTR,Finalizado,2013-04-01T00:00:00,2017-04-02T00:00:00
131,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Ricardo Junqueira Del Carlo,Professor Magistério Superior,00189/2001,187/05/RTR,Finalizado,2001-03-05T00:00:00,2005-03-15T00:00:00
132,CD3,DIRETOR CENTRO CIENC BIOLOG E DA SAUDE,Ricardo Junqueira Del Carlo,Professor Magistério Superior,187/2005/RTR,0310/2009,Finalizado,2005-03-16T00:00:00,2009-03-31T00:00:00
133,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Antonio Cleber Goncalves Tibirica,Professor Magistério Superior,0560/2014/RTR,455/2018/RTR,Finalizado,2014-04-23T00:00:00,2018-04-22T00:00:00
134,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Antonio Simoes Silva,Professor Magistério Superior,00678/2001,650/05/RTR,Finalizado,2001-11-12T00:00:00,2005-11-11T00:00:00
135,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Antonio Simoes Silva,Professor Magistério Superior,71/2005/RTR,0366/0433-2010,Finalizado,2005-02-21T00:00:00,2010-03-30T00:00:00
136,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Carlos de Castro Goulart,Professor Magistério Superior,0366/2010,0560/2014/RTR,Finalizado,2010-03-30T00:00:00,2014-04-23T00:00:00
137,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Danielle Dias Sant Anna Martins,Professor Magistério Superior,0245/2022/RTR,"",Em exercício,2022-04-23T00:00:00,
138,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Danielle Dias Sant Anna Martins,Professor Magistério Superior,0455/2018/RTR,0245/2022/RTR,Finalizado,2018-04-23T00:00:00,2022-04-22T00:00:00
139,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Luiz Aurelio Raggi,Professor Magistério Superior,1102/97,00678/2001,Finalizado,1997-11-03T00:00:00,2001-11-12T00:00:00
140,CD3,DIRETOR CENTRO CIENC EXATAS TECNOLOGICAS,Rolf Jentzsch,Professor Magistério Superior,650/05/RTR,071/06/RTR,Finalizado,2005-11-12T00:00:00,2006-02-20T00:00:00
141,CD3,DIRETOR CENTRO CIENCIAS AGRARIAS,Geraldo Antonio de Andrade Araujo,Professor Magistério Superior,0677/2001,767/04,Finalizado,2001-11-12T00:00:00,2004-11-26T00:00:00
