﻿_id,Campus,Identificador_Estudante,Nome_Estudante,Titulo,Data_Defesa,Palavras_Chave,Nivel_Curso,Nome_Curso,Tipo_Banca,Orientador,Composicao_Banca
12,CAV,131723,GABRIEL DINIZ DE OLIVEIRA,IMPLEMENTAÇÃO DE SERVIÇO ON-LINE PARA PROCESSAMENTO DE DADOS GNSS COM SOLUÇÃO DAS AMBIGUIDADES PELO MÉTODO LAMBDA PARA APLICAÇÃO EM LINHAS DE BASE CURTAS NO POSICIONAMENTO RELATIVO ESTÁTICO RÁPIDO.,2021-07-02T00:00:00,"",DS,Doutorado em Engenharia Civil,Tese,WILLIAM RODRIGO DAL POZ,"DALTO DOMINGOS RODRIGUES, EDER TEIXEIRA MARQUES, EDVALDO SIMÕES DA FONSECA JÚNIOR, PAULO DE OLIVEIRA CAMARGO, WILLIAM RODRIGO DAL POZ"
13,CAV,21448,CONCEIÇÃO APARECIDA DOS SANTOS,FACILITACAO SOCIAL COMO ATENUANTE DE ESTRESSE AMBIENTAL EM CUPINS CORNITERMES CUMULANS (ISOPTERA: TERMITIDAE).,2000-07-31T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,OG FRANCISCO FONSECA DE SOUZA,"ANGELO PALLINI FILHO, JOSE HENRIQUE SCHOEREDER, LUCIO ANTONIO DE OLIVEIRA CAMPOS, OG FRANCISCO FONSECA DE SOUZA, RAUL NARCISO CARVALHO GUEDES"
14,CAV,139964,NAIARA OLIVEIRA FIGUEIREDO,Atividade microbiológica promove o crescimento de milho e a qualidade do solo,2019-05-31T00:00:00,"",MS,Mestrado em Agroecologia,Dissertação,RAPHAEL BRAGANCA ALVES FERNANDES,"IRENE MARIA CARDOSO, MARCIO ROCHA FRANCELINO, PAULO PRATES JÚNIOR, RAPHAEL BRAGANCA ALVES FERNANDES"
15,CAV,153178,LARISSA COELHO PEREIRA,Avaliação do efeito leishmanicida de novos inibidores de HDAC e derivados do Eugenol em Leishmania braziliensis,2021-06-25T00:00:00,"",MS,Mestrado em Biologia Celular e Estrutural,Dissertação,JULIANA LOPES RANGEL FIETTO,"EDUARDO DE ALMEIDA MARQUES DA SILVA, JULIANA LOPES RANGEL FIETTO, ROBSON RICARDO TEIXEIRA"
16,CAV,79638,NAILTON JOSÉ SANT'ANNA SILVA,ESPAÇAMENTO E POPULAÇÃO DE PLANTAS DE MILHO CONSORCIADO COM BRACHIARIA BRIZANTHA,2013-06-18T00:00:00,"",DS,Doutorado em Fitotecnia,Tese,LINO ROBERTO FERREIRA,"AROLDO FERREIRA LOPES MACHADO, CAETANO MARCIANO DE SOUZA, JOAO CARLOS CARDOSO GALVAO, JOSÉ ROBERTO DE PAULA, LINO ROBERTO FERREIRA"
17,CAV,32096,ALEXANDRE COUTO TSIOMIS,"BIOVIDRO PARTICULADO NO PROCESSO ALVEOLAR DA MANDÍBULA DE CÃES. AVALIAÇÕES CLÍNICO-CIRÚRGICA, RADIOGRÁFICA E HISTOLÓGICA.",2004-03-30T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,ANDREA PACHECO BATISTA BORGES,"ANDREA PACHECO BATISTA BORGES, CLAUDIO CESAR FONSECA, ELIANE GONÇALVES DE MELO, LUIZ GONZAGA POMPERMAYER, RENATO FRANCISCO VISCONTI FILHO"
18,CAV,86778,JÚLIA ABRANTES FELICÍSSIMO,SOLOS E GEOAMBIENTES DA RPPN CAPITÃO DO MATO E ENTORNO IMEDIADO - QUADRILÁTERO FERRÍFERO/MG,2013-08-30T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER,"CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER, ELPIDIO INACIO FERNANDES FILHO, PEDRO CHRISTO BRANDÃO, THIAGO TORRES COSTA PEREIRA"
19,CAV,84481,THOMÉ VIDIGAL DE ALMEIDA,"GEOAMBIENTES DA BACIA HIDROGRÁFICA DO ALTO RIO POMBA, MINAS GERAIS",2014-11-10T00:00:00,"",DS,Doutorado em Solos e Nutrição de Plantas,Tese,JOAO LUIZ LANI,"GENELICIO CRUSOE ROCHA, JOAO LUIZ LANI, KLEBER RAMON RODRIGUES, MARCIO ROCHA FRANCELINO, MARCOS ANTONIO GOMES"
20,CAV,58331,BRUNO GARCIA MARIM,Herança do porte e do hábito de crescimento em tomateiro e seleção de plantas anãs para produtividade,2011-05-02T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,DERLY JOSE HENRIQUES DA SILVA,"DERLY JOSE HENRIQUES DA SILVA, FELIPE LOPES DA SILVA, LEONARDO LOPES BHERING, MARIO PUIATTI, MOACIL ALVES DE SOUZA"
21,CAV,69225,TATIANA SCHMITZ DUARTE,ESTABILIZAÇÃO DA ARTICULAÇÃO FEMOROTIBIOPATELAR COM A FIXAÇÃO DUPLA DA FÁSCIA LATA APÓS RUPTURA EXPERIMENTAL DO LIGAMENTO CRUZADO CRANIAL EM CÃES,2011-12-20T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,RICARDO JUNQUEIRA DEL CARLO,"ANTONIO JOSE NATALI, BETÂNIA SOUZA MONTEIRO, JOAO CARLOS PEREIRA DA SILVA, RICARDO JUNQUEIRA DEL CARLO, RICHARD DA ROCHA FILGUEIRAS"
22,CAV,109430,DAIANE FIGUEIREDO ROSA,Álcool e dieta hipercalórica retardam a cicatrização de feridas cutâneas de segunda intenção em ratos Wistar,2016-03-04T00:00:00,"",MS,Mestrado em Biologia Celular e Estrutural,Dissertação,REGGIANI VILELA GONCALVES,"JOAO PAULO VIANA LEITE, REGGIANI VILELA GONCALVES, SERGIO LUIS PINTO DA MATTA"
23,CAV,132310,MARGARETH EVANGELISTA BOTELHO,"CAUSAL NETWORKS, GENOMIC PREDICTION AND CANDIDATE GENES FOR BOAR TAINT COMPOUNDS",2020-02-21T00:00:00,"",DS,Doutorado em Zootecnia,Tese,RENATA VERONEZE,"JOSE MARCELO SORIANO VIANA, LUCAS LIMA VERARDO, MARCOS SOARES LOPES, PAULO SAVIO LOPES, RENATA VERONEZE"
24,CAV,73014,ALAN FERREIRA DE FREITAS,"Desenvolvimento territorial e inovações institucionais no Território Serra do Brigadeiro, Minas Gerais",2011-01-28T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,MARCELO MINA DIAS,"ARLETE MARIA DA SILVA ALVES, FERNANDA HENRIQUE CUPERTINO ALCANTARA, FRANCE MARIA GONTIJO COELHO, MARCELO MINA DIAS, MARCELO OTTONI DURANTE"
25,CAV,100739,HUGO GALVÃO CÂNDIDO,GRADIENTES AMBIENTAIS IMPLICAM EM GRADIENTES VEGETACIONAIS NOS CERRADOS AMAZÔNICOS,2016-11-21T00:00:00,"",DS,Doutorado em Botânica,Tese,CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER,"ANDREZA VIANA NERI, CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER, FABIO SOARES DE OLIVEIRA, JAQUELINA ALVES NUNES, LUIZ FERNANDO SILVA MAGNAGO"
26,CAV,102329,MARIANA LENIR MOURA DE JESUS,"QUAL ENSINO, QUE LITERATURA? O LIVRO DIDÁTICO E AS ORIENTAÇÕES CURRICULARES NACIONAIS: UMA ANÁLISE DOS SUPORTES PARA O ENSINO DE LITERATURA NO ENSINO MÉDIO",2015-06-11T00:00:00,"",MS,Mestrado em Letras,Dissertação,ANGELO ADRIANO FARIA DE ASSIS,"ADELCIO DE SOUSA CRUZ, ANGELO ADRIANO FARIA DE ASSIS, ANITA MARIA FERREIRA DA SILVA, MARIA DAS GRACAS SOARES FLORESTA"
27,CAV,169126,JEANI MOREIRA DE OLIVEIRA SANDIN,CAMADAS DE COBERTURA PARA MITIGAÇÃO DE IMPACTOS AMBIENTAIS DA DRENAGEM ÁCIDA DE MINA,2024-02-20T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,IGOR RODRIGUES DE ASSIS,"IGOR RODRIGUES DE ASSIS, JULIO CESAR LIMA NEVES, JUSCIMAR DA SILVA, RAPHAEL BRAGANCA ALVES FERNANDES"
28,CAV,11452,WELLINGTON LIMA DOS SANTOS,SOFTWARE PARA SELECAO E DIMENSIONAMENTO HIDRAULICO DE BOMBAS CENTRIFUGAS,1995-02-23T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,MARCIO MOTA RAMOS,""
29,CAV,134957,NAYARA SOARES SMITH BRAGA,"O gênero Lytoneuron (Pteridaceae) nos estados de Minas Gerais e Espírito Santo, Brasil",2018-07-18T00:00:00,"",MS,Mestrado em Botânica,Dissertação,PEDRO BOND SCHWARTSBURD,"JEFERSON NUNES FREGONEZI, PEDRO BOND SCHWARTSBURD, PEDRO SEYFERTH RIBEIRO ROMANO"
30,CAV,58328,ALEXANDRE FONTES PEREIRA,"Suplementação de nitrogênio sobre a fermentação alcoólica para produção de cachaça, cerveja e vinho",2007-08-13T00:00:00,"",MS,Mestrado em Ciência e Tecnologia de Alimentos,Dissertação,PAULO HENRIQUE ALVES DA SILVA,"JOSE ANTONIO MARQUES PEREIRA, JOSE BENICIO PAES CHAVES, JOSE CARLOS GOMES, MARCIO HENRIQUE PEREIRA BARBOSA, PAULO HENRIQUE ALVES DA SILVA"
31,CAV,80673,TATIANA PEREIRA BORGES,Classificação e médotos de cozimento de sorgo (Sorghum bicolor L. Moench) em grãos,2013-08-01T00:00:00,"",MS,Mestrado em Ciência e Tecnologia de Alimentos,Dissertação,MONICA RIBEIRO PIROZI,"HERCIA STAMPINI DUARTE MARTINO, JOÃO TOMAZ DA SILVA BORGES, JOSE BENICIO PAES CHAVES, MONICA RIBEIRO PIROZI"
32,CAV,78096,RAFAEL DE MORAIS GARAY,Uso de sondas fluorescentes para avaliação seminal de ejaculado de gato do mato pequeno (Leopardus tigrinus) e ensaio de ligação à membrana perivitelina de ovo de galinha (Gallus gallus) como ferramenta de predição de fertilidade espermática,2012-05-09T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,TARCIZIO ANTONIO REGO DE PAULA,"ANTÔNIO CARLOS CSERMAK JÚNIOR, JOÃO BOSCO GONÇALVES DE BARROS, TARCIZIO ANTONIO REGO DE PAULA"
33,CAV,25607,ANA PAULA MARTINAZZO,UTILIZACAO DASFOSFINA EM COMBINACAO COM DIOXIDO DE CARBONO NO CONTROLE DO RHYZOPERTHA DOMINICA (F.),1998-03-27T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,LEDA RITA DANTONINO FARONI,""
34,CAV,102355,ISIS DE FREITAS ESPESCHIT BRAGA,Mycobacterium avium ssp. paratuberculosis: identicação em água e fatores de risco relacionados à presença em biópsias intestinais,2015-02-20T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,MARIA APARECIDA SCATAMBURLO MOREIRA,"CLEBERT JOSÉ ALVES, FÁBIO ALESSANDRO PIERI, MARIA APARECIDA SCATAMBURLO MOREIRA"
35,CAV,148984,DANIEL OLIVEIRA ROCHA AZEVEDO,O monopolium de Nambu: Uma proposta para átomos de monopolos magnéticos,2020-11-04T00:00:00,"",MS,Mestrado em Física,Dissertação,OSWALDO MONTEIRO DEL CIMA,"AFRANIO RODRIGUES PEREIRA, DANIEL HEBER THEODORO FRANCO, JOSÉ ABDALLA HELAYËL NETO, MAGNO BRANCO ALVES, OLIVIER PIGUET, OSWALDO MONTEIRO DEL CIMA"
36,CAV,24136,ALESSANDRA GIMENEZ MASCARENHAS,DIETAS SIMPLES COM DIFERENTES NIVEIS PROTEICOS E COMPLEXAS FORNECIDAS A LEITOES DESMAMADOS AOS 21 DIAS DE IDADE,1997-07-04T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,ALOIZIO SOARES FERREIRA,""
37,CAV,79234,FERNANDA GODOY SANTOS,Susceptibility of biofilms and planktonic cultures of Staphylococcus aureus to lantibiotics and strategies to improve the activity of bovicin HC5,2014-04-28T00:00:00,"",DS,Doutorado em Microbiologia Agrícola,Tese,HILARIO CUQUETTO MANTOVANI,"HILARIO CUQUETTO MANTOVANI, MARCELO SOUZA PINTO, MARIA APARECIDA SCATAMBURLO MOREIRA, MARIA CRISTINA BARACAT PEREIRA, MIRIAM TERESINHA DOS SANTOS"
38,CAV,68073,THIAGO PEREIRA PIRES,Efeitos do Flúor sobre a Fotossíntese e Estrutura Foliar de Eremanthus erythropappus (DC.) MacLeish (ASTERACEAE),2010-07-02T00:00:00,"",MS,Mestrado em Botânica,Dissertação,MARCO ANTONIO OLIVA CANO,"ARISTEA ALVES AZEVEDO, EDUARDO GUSMAO PEREIRA, JURACI ALVES DE OLIVEIRA, KACILDA NAOMI KUKI, MARCO ANTONIO OLIVA CANO"
39,CAV,87332,THALITA MENDONÇA DE RESENDE,USO DE BIOPOLÍMERO SUSTENTÁVEL COMO DEPRESSOR SELETIVO NA HEMATITA NA FLOTAÇÃO DE MINÉRIO DE FERRO,2013-08-16T00:00:00,"",MS,Mestrado em Agroquímica,Dissertação,JORGE LUIZ COLODETTE,"CLAUDIO FERREIRA LIMA, JORGE LUIZ COLODETTE, MARCELO MOREIRA DA COSTA"
40,CAV,90455,INORBERT DE MELO LIMA,"Crescimento vegetativo, trocas gasosas e produtividade de clones de cafeeiro Conilon suscetíveis e resistentes à Meloidogyne incognita e M. paranaensis",2016-02-26T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,ROSANGELA DARC DE LIMA OLIVEIRA,"ANTONIO CARLOS BAIÃO DE OLIVEIRA, EMERSON MEDEIROS DEL PONTE, FABRICIO DE AVILA RODRIGUES, ROSANGELA DARC DE LIMA OLIVEIRA, WÂNIA DOS SANTOS NEVES"
41,CAV,160600,OTÁVIO FERREIRA SANTOS,"BALANÇO HÍDRICO CLIMATOLÓGICO SOB A INFLUÊNCIA DO DESMATAMENTO E MINERAÇÃO NA REGIÃO DO AQUÍFERO ALTER DO CHÃO, AMAZÔNIA BRASILEIRA",2023-06-28T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,MICHEL CASTRO MOREIRA,"DEMETRIUS DAVID DA SILVA, EDUARDO MORGAN ULIANA, MICHEL CASTRO MOREIRA, ROBERTO AVELINO CECILIO"
42,CAV,15374,JOSÉ ROGÉRIO DE OLIVEIRA,Detecção e Quantificação de Xanthomonas campestris pv. vesicatoria em Sementes de Tomateiro,1995-03-17T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,REGINALDO DA SILVA ROMEIRO,"ACELINO COUTO ALFENAS, JOSE MARIO DA SILVEIRA MEZENCIO, LUIZ CARLOS BHERING NASSER, REGINALDO DA SILVA ROMEIRO, ULISSES GOMES BATISTA"
43,CAV,58850,ROSIANE MARIA LIMA GONÇALVES,Restrições financeiras em cooperativas agropecuárias,2009-06-19T00:00:00,"",DS,Doutorado em Economia Aplicada,Tese,MARCELO JOSE BRAGA,"BRICIO DOS SANTOS REIS, FERNANDA FINOTTI CORDEIRO PEROBELLI, LEONARDO BORNACKI DE MATTOS, MARCELO JOSE BRAGA, MARCO AURELIO MARQUES FERREIRA"
44,CAV,32443,RODRIGO BARROS ROCHA,Mapeamento de QTLs para características de qualidade da madeira e de crescimento em híbridos (Eucalyptus grandis x Eucalyptus urophylla),2004-02-16T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,ELZA FERNANDES DE ARAUJO,"COSME DAMIAO CRUZ, ELZA FERNANDES DE ARAUJO, EVERALDO GONCALVES DE BARROS, JOAO MARCOS DE ARAUJO, MARISA VIEIRA DE QUEIROZ"
45,CAV,53461,MARCIO DIAS PEREIRA,Condicionamento osmótico de sementes de cenoura (Daucus carota L.),2007-03-12T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,DENISE CUNHA FERNANDES DOS SANTOS DIAS,"DENISE CUNHA FERNANDES DOS SANTOS DIAS, EDUARDO FONTES ARAUJO, JOSÉ CARLOS LOPES, LUIZ ANTONIO DOS SANTOS DIAS, MUCIO SILVA REIS"
46,CAV,81103,VILMA MARIA AZEVEDO,Os desafios para o empoderamento da mulher agricultora a partir do Programa de Aquisição de Alimentos: o caso de Barbacena - MG,2012-12-05T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,ANA LOUISE DE CARVALHO FIUZA,"ANA LOUISE DE CARVALHO FIUZA, HELDER RODRIGUES PEREIRA, NEIDE MARIA DE ALMEIDA PINTO"
47,CAV,30014,SOLANGE MARQUES ARAUJO,"SITIOS DE PRODUCAO DE PROTEINA INTEGRANTE DA MEMBRANA PERITROFICA DE LARVAS DA ABELHA MELIPONA QUADRIFASCIATA ANTHIDIOIDES (HYMENOPTERA, MELIPONINI).",2003-07-29T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,JOSE EDUARDO SERRAO,"CLOVIS ANDRADE NEVES, JOSE EDUARDO SERRAO, JOSE LINO NETO, JOSE MARIO DA SILVEIRA MEZENCIO, LUCIO ANTONIO DE OLIVEIRA CAMPOS"
48,CAV,116221,ANDRÉ MENDES,DETERMINAÇÃO DO TAMANHO DE AMOSTRA PARA A GEOESTATÍSTICA,2020-02-21T00:00:00,"",DS,Doutorado em Estatística Aplicada e Biometria,Tese,GERSON RODRIGUES DOS SANTOS,"ADRIANA MARIA ROCHA TRANCOSO SANTOS, DANILO PEREIRA BARBOSA, GERSON RODRIGUES DOS SANTOS, LIDIANE MARIA FERRAZ ROSA, ROSANE SOARES MOREIRA VIANA"
49,CAV,87321,FREDERICO ALFENAS SILVA VALENTE PAES,PROPRIEDADES E QUALIDADE FÍSICA DE ARGISSOLOS AMARELOS CULTIVADOS COM EUCALIPTO NO SUL DA BAHIA,2013-06-27T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,GENELICIO CRUSOE ROCHA,"GENELICIO CRUSOE ROCHA, IGOR RODRIGUES DE ASSIS, JULIO CESAR LIMA NEVES, PAULO JOSE HAMAKAWA"
50,CAV,68710,ROGÉRIO DA SILVA MATOS,FONTES DE FIBRA EM DIETAS PARA CABRAS LEITEIRAS,2012-07-12T00:00:00,"",DS,Doutorado em Zootecnia,Tese,MARCELO TEIXEIRA RODRIGUES,"AUGUSTO CESAR DE QUEIROZ, CARLA APARECIDA FLORENTINO RODRIGUES, CRISTINA MATTOS VELOSO, MARCELO TEIXEIRA RODRIGUES, RICARDO AUGUSTO MENDONÇA VIEIRA"
51,CAV,44181,THOR VINÍCIUS MARTINS FAJARDO,"""IMUNODIAGNÓSTICO DO MOSAICO EM PIMENTA-DO-REINO (Piper nigrum L.) CAUSADO PELO CMV-Pn"".",1993-10-06T00:00:00,"",MS,Mestrado em Fitopatologia,Dissertação,"","EDUARDO SEITI GOMIDE MIZUBUTI, EUNIZE MACIEL ZAMBOLIM, GERALDO MARTINS CHAVES, KIYOSHI MATSUOKA, MURILO GERALDO DE CARVALHO"
52,CAV,48410,ÉRICA DUARTE SILVA,Morfologia floral e expressão sexual de Valeriana scandens L. (Valerianaceae).,2006-02-24T00:00:00,"",MS,Mestrado em Botânica,Dissertação,MILENE FARIA VIEIRA,"FLAVIA CRISTINA PINTO GARCIA, MARILIA CONTIN VENTRELLA, MILENE FARIA VIEIRA, NELSON SABINO BITTENCOURT JUNIOR, RITA MARIA DE CARVALHO OKANO"
53,CAV,9897,CLAUDIA TEIXEIRA GUIMARÃES,MAPEAMENTO COMPARATIVO E DETECCAO DE QTLS EM CANA-DE-ACUCAR UTILIZANDO MARCADORES MOLECULARES,1999-04-23T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,MAURILIO ALVES MOREIRA,"EVERALDO GONCALVES DE BARROS, MAURILIO ALVES MOREIRA"
54,CAV,65240,RITHIELY PASCHOA QUEIROZ CAVATTE,Longevidade de pimentas ornamentais (Capsicum annuum L.) sob estresse de temperatura e luz,2012-03-22T00:00:00,"",DS,Doutorado em Fisiologia Vegetal,Tese,FERNANDO LUIZ FINGER,"CLEIDE MARIA FERREIRA PINTO, FERNANDO LUIZ FINGER, MARIALVA ALVARENGA MOREIRA, PAULA ACÁCIA SILVA RAMOS, RAIMUNDO SANTOS BARROS"
55,CAV,109378,FLÁVIA ADRIANE DE SALES SILVA,"DESEMPENHO, PRODUÇÃO DE METANO ENTÉRICO, EFICIÊNCIA DE UTILIZAÇÃO DA ENERGIA, METABOLISMO PROTEICO MUSCULAR E EXIGÊNCIAS NUTRICIONAIS DE NOVILHAS HOLANDÊS x ZEBU ALIMENTADAS COM SILAGEM DE MILHO OU CANA-DE-AÇÚCAR",2015-07-29T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,SEBASTIAO DE CAMPOS VALADARES FILHO,"EDENIO DETMANN, LUCIANA NAVAJAS RENNO, SEBASTIAO DE CAMPOS VALADARES FILHO, STEFANIE ALVARENGA SANTOS"
56,CAV,73332,RAFAEL LOPES E SILVA,Avaliação de pórticos planos de aço considerando a contribuição da alvenaria pelo modelo de bielas e tirantes,2011-07-04T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,RITA DE CASSIA SILVA SANT ANA ALVARENGA,"GUSTAVO DE SOUZA VERISSIMO, JOSE LUIZ RANGEL PAES, REGINALDO CARNEIRO DA SILVA, RITA DE CASSIA SILVA SANT ANA ALVARENGA, ROBERTO MÁRCIO DA SILVA"
57,CAV,22193,POLIANA CASAGRANDE RIBEIRO VIEIRA,"CARACTERISTICAS SOCIOCULTURAIS, NUTRICIONAIS E HABITOS DE VIDA DE ADOLESCENTES EUTROFICAS COM GORDURA CORPORAL ELEVADA, EM VICOSA - MG.",2003-03-31T00:00:00,"",MS,Mestrado em Ciência da Nutrição,Dissertação,SILVIA ELOIZA PRIORE,"GILBERTO PAIXAO ROSADO, JOEL ALVES LAMOUNIER, JOSEFINA BRESSAN, SILVIA ELOIZA PRIORE, SYLVIA DO CARMO CASTRO FRANCESCHINI"
58,CAV,148676,TIAGO MENCARONI GUAZZELLI,"Demanda energética, qualidade de semeadura e custo de implantação da cultura da soja em função do manejo do solo e cobertura vegetal",2023-07-28T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,HAROLDO CARLOS FERNANDES,"DANIEL MARIANO LEITE, HAROLDO CARLOS FERNANDES, HUMBERTO SANTIAGO, MARCONI RIBEIRO FURTADO JUNIOR, PAULA CRISTINA NATALINO RINALDI"
