﻿_id,Ano,Semestre,CodigoEstudante,Curso,Nivel,NivelAgrupado,GrauAcademico,SituacaoAluno,SituacaoAlunoFinal
33,2010,1,16676D67EB5BBA857D2ED60BDA6A7787,Administração,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
34,2010,1,146E13ED35FCF92E3EE9764C4C9FAF40,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
35,2010,1,9754F6DE0D55116E6434A2792D777CFD,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
36,2010,1,E79368731EAEC9D28C034EE202760BFA,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
37,2010,1,4FA302CF3A9E3E6F50D367DAF82D792F,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
38,2010,1,9C6BA2C7710287EC3D780A141DD92EB1,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
39,2010,1,6ABA5C9AFCE856D460B211C3CCFA0AC9,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
40,2010,1,BF8075991214ED1203F4DF62F3EEBD6E,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
41,2010,1,4F0F177B0072E5AC3E5AC19371718923,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
42,2010,1,E93C00D788B0365D2D181DD29A7D8E27,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
43,2010,1,1D0529C9D714F48FF1CE2ADA1C1D99AE,Administração,Graduação,Graduação,Bacharelado,Normal,Abandono
44,2010,1,AEEBCDD802B1116A6D74B014211F9FF8,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
45,2010,1,8B73ED62A5C6AD7FF7A501D903D6E2A3,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
46,2010,1,A63C5F1C3183A4DC6B427511B8DB45AF,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
47,2010,1,E4CB439C73E474CD2EE23A9455ADA295,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
48,2010,1,B25ED07ACBD87481444B6A76D6D43B05,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
49,2010,1,5BC92EA76EFBE6F98B5C0BF3E4CD13A2,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
50,2010,1,463C30BE929DE74DF71CF5C1C22D1C4F,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
51,2010,1,01B1A1CAB4F5256AE5310183E6C2DD8D,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
52,2010,1,C518E8516A94BE48787C4413F05F94E0,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
53,2010,1,5739E55CD5D8936F57E67E72B161F750,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
54,2010,1,1778C791A2997F301A996756369B48D5,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
55,2010,1,51B91B54E0D2A6C56C2E031D746F622A,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
56,2010,1,2DEBD2DE218C8785AF03D91E1EFA64DA,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
57,2010,1,E6E88B088F482D10D5EE0C40BA654F85,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
58,2010,1,94A732950B2961D1A9F7B50AB933B48D,Administração,Graduação,Graduação,Bacharelado,Normal,Abandono
59,2010,1,E00635ED05E725CD7B0149DBA8CA0286,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
60,2010,1,D9DBEFB7F4492987123DBB0CE5AE0835,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
61,2010,1,F8C4B1C21F19637BEBBC4B345B6B7E60,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
62,2010,1,590685C2480A10666A6E8598984A8B6E,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
63,2010,1,BC84434497CC7F8A24CBD902109380FA,Administração,Graduação,Graduação,Bacharelado,Normal,Abandono
64,2010,1,C85906444345C26085F6BE2E347B831E,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
65,2010,1,0171E3A88DB0F7F99F788D87DFE68E5F,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
66,2010,1,0C7ABB1B2578347AD796ECB4096FE84B,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
67,2010,1,EE4B4A7FB5B4D7AEEFF54B400813036B,Administração,Graduação,Graduação,Bacharelado,Normal,Abandono
68,2010,1,7860C728508F6E66C1D44B7D67D12683,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
69,2010,1,5D51ACCAE2DE8BC8C5532E337707AB22,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
70,2010,1,1DFA70D1DD67687E179597FA37648ABF,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
71,2010,1,A27B8847083A272BBABCEA4C1E279488,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
72,2010,1,84CF0C4A9FA45E9986643FBD7859DE3F,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
73,2010,1,AC333EF61DE0DAD4FE665504B298402C,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
74,2010,1,28B871A0A54430B64B5B03165A4B15C3,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
75,2010,1,05EC78C1B7A2C221B15681886DFACCF2,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
76,2010,1,FBA242206F553A6A911301FBF123D62B,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
77,2010,1,2D6D71428BFC560446087E1B5B1188F6,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
78,2010,1,B602F16D70945B6EAFA84FA6F8340831,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
79,2010,1,557A0986BDB161120102B805CA50B018,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
80,2010,1,32313279EE85FFBDAFD485A753C3070C,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
81,2010,1,5A2B002EB4BEC3525FC7A3F63C120883,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
82,2010,1,2B20B55943BBBC5199F000BD9E5BA849,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
83,2010,1,AE2032A6FD0F4DB572A0D452BE619441,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
84,2010,1,71E11FA9C2EA505A75BC330C73145F81,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
85,2010,1,575389AA4F7BED1CAC41D9A40C44E358,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
86,2010,1,F8AE8DE3A32E71E02F6F365714D287E9,Administração,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
87,2010,1,592EC64D706446F4276665426929559A,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
88,2010,1,458E998ED46376EB777B4DF39BEB02CE,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
89,2010,1,4CCBF34146F10454F09A09B697094740,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
90,2010,1,78BB819FB7698C3EB1ED2B9220A32356,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
91,2010,1,98954786B5D9B0AB6E91218DF15C8663,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
92,2010,1,6BEC063EFE7EEE36A64D163F92863D2E,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
93,2010,1,442E83375D97AF3C69D4AF6A747055A5,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
94,2010,1,DAF89BAFA8D6F598ABFAC22E36CBEC26,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
95,2010,1,457E4E4EEB1EA5DFF6D83D944CA50B6A,Administração,Graduação,Graduação,Bacharelado,Normal,Normal
96,2010,1,D91067EB078B01D8B93463D51B000EF6,Administração,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
97,2010,1,4DA9D7B6D119DB4D2D564A2197798380,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
98,2010,1,641D77DD5271FCA28764612A028D9C8E,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Desligamento
99,2010,1,211A7A84D3D5CE4D80347DA11E0C85ED,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Estudante em abandono de curso
100,2010,1,D74CB35426F3D808325876F45B69DBF1,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
101,2010,1,73F104C9FBA50050EEA11D9D075247CC,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
102,2010,1,ADD7A048049671970976F3E18F21ADE3,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
103,2010,1,CAB070D53BD0D200746FB852A922064A,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
104,2010,1,8CE87BDDA85CD44F14DE9AFB86491884,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
105,2010,1,1AA3D9C6CE672447E1E5D0F1B5207E85,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
106,2010,1,E16E74A63567ECB44ADE5C87002BB1D9,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
107,2010,1,44FEB0096FAA8326192570788B38C1D1,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
108,2010,1,34306D99C63613FAD5B2A140398C0420,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
109,2010,1,F3175210F90BFC7EA82901DB0EF7452F,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
110,2010,1,DEB74A85A4A68465B75C721D45DB5D3B,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Estudante em abandono de curso
111,2010,1,335D3D1CD7EF05EC77714A215134914C,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
112,2010,1,690BB330E5E7E3E07867FAFC4D32EC82,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
113,2010,1,41C542DFE6E4FC3DEB251D64CF6ED2E4,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
114,2010,1,C82836ED448C41094025B4A872C5341E,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
115,2010,1,58521E4E2BD3D4B988CBD17D7365DF3C,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Estudante em abandono de curso
116,2010,1,63C6598E9DDD2961E7DFA4D4EB8144A1,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
117,2010,1,95323660ED2124450CAAAC2C46B5ED90,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
118,2010,1,37968AD196A5085F5ED91E58DF8C2CEF,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
119,2010,1,5E7264477CF9B6B237A0D254CF0324E2,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
120,2010,1,CD8D5260C8131CA7AEEA5D41796D1A0A,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
121,2010,1,02AE6A786BBF135D3D223CBC0E770B6E,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
122,2010,1,8832AE39136FB470B3FBBF9F47B4570D,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
123,2010,1,6C4BB406B3E7CD5447F7A76FD7008806,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
124,2010,1,721E7285B298CDE5B3D0C973ED8D7B63,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
125,2010,1,734E6BFCD358E25AC1DB0A4241B95651,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
126,2010,1,63A7769EFBCC83107E5E385CCC6429DE,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
127,2010,1,7F01C939761597F9B832694D4C381512,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
128,2010,1,62E7F2E090FE150EF8DEB4466FDC81B3,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
129,2010,1,79CAE1BE0FBAE74DAFBF8399EE2209CB,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
130,2010,1,28D437661D95291767E7402DFE969962,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
131,2010,1,4625D8E31DAD7D1C4C83399A6EB62F0C,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
132,2010,1,7F6CAF1F0BA788CD7953D817724C2B6E,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
133,2010,1,201E5BACD665709851B77148E225B332,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
134,2010,1,83DDFBD1C4F871159C148D7A010E69BE,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
135,2010,1,5C151C2A9B76F9EF26D7E0F0D00C9A89,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
136,2010,1,F2B93CE08763FDDF54BCB7BEB62A2C74,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
137,2010,1,2119B8D43EAFCF353E07D7CB5554170B,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
138,2010,1,3569DF159EC477451530C4455B2A9E86,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
139,2010,1,9FC664916BCE863561527F06A96F5FF3,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
140,2010,1,F87E955FD6B89F8963B6934BEB077D6E,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
141,2010,1,E73FECC08EE9B0E1A876614EC3178BAC,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
142,2010,1,4ECB679FD35DCFD0F0894C399590BE1A,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
143,2010,1,C157297D1A1FF043255BFB18530CAAA2,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
144,2010,1,916D3891A243C10FEDE49F9C276F1A20,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
145,2010,1,42547F5A44D87DA3BC40EE5D09624606,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
146,2010,1,36072923BFC3CF47745D704FEB489480,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
147,2010,1,D3614F463B2D42ABA2700556D42740D0,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
148,2010,1,E97399278D24E6BBF3A2D5E9C8D34262,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
149,2010,1,98CAC9D33AAD44BB31800130E8C50B5F,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
150,2010,1,43A115CBD6F4788924537365BE3D6012,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
151,2010,1,38EF4B66CB25E92ABE4D594ACB841471,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
152,2010,1,8068FEE5F49946B3A8F85B1007CD40BB,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
153,2010,1,8D3BBA7425E7C98C50F52CA1B52D3735,Administração - Integral,Graduação,Graduação,Bacharelado,Normal,Normal
154,2010,1,20125FD9B2D43E340A35FB0278DA235D,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
155,2010,1,471C50AD1A156D7256EDDFD747D77931,Administração - Integral,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
156,2010,1,70C639DF5E30BDEE440E4CDF599FEC2B,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
157,2010,1,A292F1C5874B2BE8395FFD75F313937F,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Desligamento
158,2010,1,A6ADE5AA93B826F8DE63C663E1159BF7,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Estudante em abandono de curso
159,2010,1,9B2F00F37307F2C2F372ACAFE55843F3,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
160,2010,1,DFA037A53E121ECC9E0926800C3E814E,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
161,2010,1,7FA215C9EFEBB3811A7EF58409907899,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
162,2010,1,494C08F7A144D3CC4CFA661ED1244039,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Desligamento
163,2010,1,6236C78E73F52110AE39E588BA88DE0B,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
164,2010,1,4C2E5EAAE9152079B9E95845750BB9AB,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
165,2010,1,50DD7100BCBD98C41B1179143A2325A4,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
166,2010,1,7171E95248FF768E1EBEE3EDDE01EA7A,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
167,2010,1,8EFB100A295C0C690931222FF4467BB8,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
168,2010,1,040A99F23E8960763E680041C601ACAB,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Abandono
169,2010,1,AE3539867AAEEC609A4260C6FEB725F4,Administração - Noturno,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
170,2010,1,EFE937780E95574250DABE07151BDC23,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
171,2010,1,6C524F9D5D7027454A783C841250BA71,Administração - Noturno,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
172,2010,1,C6D6445D97E06D08B60853156601CF58,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
173,2010,1,A3048E47310D6EFAA4B1EAF55227BC92,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
174,2010,1,42C8938E4CF5777700700E642DC2A8CD,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
175,2010,1,4F5A97CF06CF69028997DB51D8726D28,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
176,2010,1,F550E0BA9E1C4E8BB4A5ED0AC23A952D,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
177,2010,1,DC0439CAEB74FFC2795571AF07A7EAB1,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
178,2010,1,582967E09F1B30CA2539968DA0A174FA,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
179,2010,1,B9F35816F460AB999CBC168C4DA26FF3,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
180,2010,1,31C0B36AEF265D9221AF80872CEB62F9,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
181,2010,1,D58F855FDCC76DAF232AEE454C4E59F7,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
182,2010,1,F269CB7796C3319C9AA4D146B52139E6,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
183,2010,1,5A5EAB21CA2A8FEF4AF5E35709ECCA15,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
184,2010,1,A6197A578FE7778E8D49A95AC425BCFC,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
185,2010,1,2F2B265625D76A6704B08093C652FD79,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
186,2010,1,62DAD6E273D32235AE02B7D321578EE8,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
187,2010,1,E8E0DD181E4EE545195120626098BFBA,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
188,2010,1,C563C2C394023A07D56AD6B3EB09537A,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
189,2010,1,143758EE65FB29D30CAA170C0DB0ED36,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
190,2010,1,C911241D00294E8BB714EEE2E83FA475,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
191,2010,1,FA6C94460E902005A0B660266190C8BA,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
192,2010,1,B994697479C5716EDA77E8E9713E5F0F,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
193,2010,1,EB1848290D5A7DE9C9CCABC67FEFA211,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
194,2010,1,91E50FE1E39AF2869D3336EAAEEBDB43,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
195,2010,1,C04C19C2C2474DBF5F7AC4372C5B9AF1,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
196,2010,1,0E57098D0318A954D1443E2974A38FAC,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
197,2010,1,BCA382C81484983F2D437F97D1E141F3,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
198,2010,1,67974233917CEA0E42A49A2FB7EB4CF4,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
199,2010,1,C24FE9F765A44048868B5A620F05678E,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
200,2010,1,B5B8C484824D8A06F4F3D570BC420313,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
201,2010,1,46D3F6029F6170EBCCB28945964D09BF,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
202,2010,1,B7D0858D41A6C29B873E4ABA411E6D04,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
203,2010,1,FCDE14913C766CF307C75059E0E89AF5,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
204,2010,1,CAC8E13055D2E4F62B6322254203B293,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
205,2010,1,EA9268CB43F55D1D12380FB6EA5BF572,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
206,2010,1,65B1E92C585FD4C2159D5F33B5030FF2,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
207,2010,1,243BE2818A23C980AD664F30F48E5D19,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
208,2010,1,1C66F4627F1B9679F8DB47D1287D7E98,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
209,2010,1,6E2EEC9CA19C076736D19AC5426473AF,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
210,2010,1,F26DF67E8110EE2B44923DB775E3E47F,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
211,2010,1,7DA18D0326A9F46A4817E19C805819AE,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
212,2010,1,9EAC167EC1EFBE078138397FABBA902E,Administração - Noturno,Graduação,Graduação,Bacharelado,Normal,Normal
213,2010,1,38ED162A0DBEF7B3FE0F628AA08B90E7,Agronomia,Graduação,Graduação,Ensino Profissionalizante,Trancamento,Trancamento
214,2010,1,70162FE655EC381AC6312EBF026AAC54,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
215,2010,1,FB2606A5068901DA92473666256E6E5B,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
216,2010,1,7CFB2B06A49F714080298EDD1008F534,Agronomia,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
217,2010,1,9854D7AFCE413AA13CD0A1D39D0BCEC5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
