﻿_id,id_unico_estudante,curso_aluno,nivel_curso,tipo_bolsa,data_inicio,data_termino
125,0750F7C98F796A8A805BB9C1E6B48B53,Engenharia de Alimentos,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
126,0760328E976C6BF94BB287C0FA8F75DA,Medicina Veterinária,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
127,0760328E976C6BF94BB287C0FA8F75DA,Zootecnia,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
128,077805233DAF0BD09E225BEE82C96D53,Ciências Sociais,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
129,077805233DAF0BD09E225BEE82C96D53,Nutrição,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
130,07BC0B79D648203975558480241D0645,Química,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
131,07C69A68A19D26D85DFDEC059D0ECA85,Bioquímica,Superior Viçosa,Alimentação,2019-11-13T00:00:00,
132,07D05693A5CF315A99D6698DE14981B6,Sistemas de Informação - Integral,Superior Rio Paranaíba,Alimentação,2019-09-03T00:00:00,2021-02-18T00:00:00
133,0816D5EE69734946054256C408B514F2,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2015-03-05T00:00:00,
134,0816D5EE69734946054256C408B514F2,Geografia,Superior Viçosa,Alimentação + Moradia,2015-03-05T00:00:00,
135,0854264E7AD464B8AD2DA3C79B62FFBE,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-04-02T00:00:00,
136,087928902317A28D59B799AE0BB46BD7,Agronomia,Superior Viçosa,Alimentação,2015-04-09T00:00:00,
137,08A5C05C0045975C907579F44AAF9A3A,Educação Física,Superior Viçosa,Alimentação,2017-10-19T00:00:00,
138,08D81CE8DCEE4CF11B54F947463EC19B,Administração,Superior Viçosa,Alimentação,2019-05-13T00:00:00,
139,08E08BBA0B1143B76730739C820A1728,Administração,Superior Florestal,Alimentação,2019-04-05T00:00:00,
140,0953ACF77759BA6623748FC9F0779D5D,Agronegócio,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
141,0953ACF77759BA6623748FC9F0779D5D,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
142,0953ACF77759BA6623748FC9F0779D5D,Licenciatura em Física,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
143,09820738BFDDF7F4B9B9245733FB8D1E,Agronomia,Superior Viçosa,Alimentação,2018-05-03T00:00:00,
144,09820738BFDDF7F4B9B9245733FB8D1E,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-05-03T00:00:00,
145,09820738BFDDF7F4B9B9245733FB8D1E,Zootecnia,Superior Viçosa,Alimentação,2018-05-03T00:00:00,
146,09887A521578892033E77BC95C080810,Sistemas de Informação - Noturno,Superior Rio Paranaíba,Alimentação,2018-05-18T00:00:00,2022-02-07T00:00:00
147,09AABAD0383C6AEEBE6091E6BEDBC704,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
148,09B8C2801D5DD8C60892FD8E4DE65C35,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-09T00:00:00,
149,09DA8A2FA65BEDD40ACB2A8B887D683A,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
150,09EE7B79C7A6B06B6D0DB9D70E4170F6,Ciências Econômicas,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
151,09FC6215DB0C285DDCA7AD82DE41A873,Bioquímica,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
152,0A0D872B87CFC8F15A10C3A8837223A4,Engenharia Florestal,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
153,0A1412F4B42CD3B0ECB840D2D7396E9B,Ciências Sociais,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
154,0A233B7041BA1D824C3F07389DDE018B,Engenharia Florestal,Superior Viçosa,Alimentação,2019-05-17T00:00:00,
155,0A233B7041BA1D824C3F07389DDE018B,Licenciatura em Química,Superior Viçosa,Alimentação,2019-05-17T00:00:00,
156,0A31D25599695204D53E6E6DCB64353C,Nutrição,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
157,0A6853D3BAF8BDBD1F517E8D04ED6E3A,Agronomia,Superior Viçosa,Alimentação,2018-04-20T00:00:00,
158,0A6853D3BAF8BDBD1F517E8D04ED6E3A,Zootecnia,Superior Viçosa,Alimentação,2018-04-20T00:00:00,
159,0A77C1D80629114E497DA8439418E5F1,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
160,0A98FBC8DF0A9ACF759F7918C3844F25,Agronomia,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
161,0AA98E1A537095852E66C70AD65B1735,Agronomia,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
162,0AA98E1A537095852E66C70AD65B1735,Matemática,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
163,0AC02852D7DBC4CE475EC3F0487A672D,Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
164,0AE2E116EC7A00B35608977EE5D7986F,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2020-03-19T00:00:00,
165,0B130859AF48FE646A378FBA6D9B92BC,Serviço Social,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
166,0B18F6FCAC6550E3CDE77E224C7A08BB,Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
167,0B3E0B39E1A387F310878962ED3902D3,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
168,0B47650CC1A9D728416D80D03A0C525A,Química,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
169,0B4932617416316665002B934BF09355,Medicina,Superior Viçosa,Alimentação,2017-11-08T00:00:00,
170,0B4B07B61063A4194F16A651E7F4D1A5,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-09-02T00:00:00,
171,0B72C1166C7F2C8649F6419546F783C7,Física,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
172,0B9E57C46DE934CEE33B0E8D1839BFC2,COLUNI,Coluni Viçosa,Alimentação,2022-02-16T00:00:00,2022-05-30T00:00:00
173,0BA8B3BDE0B64E1B677C64B814CF1644,Administração,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
174,0BC695126D0E677F9D14CEE2739D273C,Pedagogia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
175,0BEAC5FD33ED22C4B05088DB0EAF7459,Enfermagem,Superior Viçosa,Alimentação,2018-03-19T00:00:00,
176,0BEAC5FD33ED22C4B05088DB0EAF7459,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2018-03-19T00:00:00,
177,0C132E6E703806B7C34F7F2D469C1256,Engenharia Química,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
178,0C24A263D8894F18CB3B8C147B8FB85F,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
179,0C24A263D8894F18CB3B8C147B8FB85F,Matemática,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
180,0C48F0983657095580832492ED696B6C,Agronomia,Superior Viçosa,Alimentação,2022-05-03T00:00:00,
181,0C4B254ABB8CDB6A55A308C7503B0460,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
182,0C4CA84EC3F3F2D57194F8E0CBD5BA85,Cooperativismo,Superior Viçosa,Alimentação,2018-03-22T00:00:00,
183,0C6AB8D11AA00817D2C458A21DF16A0F,História,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
184,0C843243E618FD4725268A6CA83FC34E,Ciência da Computação,Superior Florestal,Alimentação,2022-04-05T00:00:00,
185,0C89D7D904AB43B2B61BD36BA6F6278A,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-08T00:00:00,
186,0C9E03CF9556DDD6ED02CBEE30A99DB9,Ciências Biológicas,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
187,0CA615AEA17D893E26B1C4E51DB957D3,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
188,0CB9827E5625394FD612B96FFFC9B357,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
189,0CB9827E5625394FD612B96FFFC9B357,Zootecnia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
190,0CD6A40AE578078BC72E5310DF41E918,COLUNI,Coluni Viçosa,Alimentação,2022-02-07T00:00:00,2022-05-30T00:00:00
191,0CE84348F0C598BD91D74D71D3B39E15,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2016-09-06T00:00:00,2022-02-03T00:00:00
192,0CE84348F0C598BD91D74D71D3B39E15,Nutrição,Superior Rio Paranaíba,Alimentação,2016-09-06T00:00:00,2022-02-03T00:00:00
193,0CFC3E1B11C692119BD79337D3359FEA,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2018-08-08T00:00:00,2022-01-30T00:00:00
194,0D20657C1B76B7BB6CC08895DCC4F4DD,Direito,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
195,0D31423CC7D1F427D99C30A6D4D9ACBD,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2019-09-03T00:00:00,
196,0D3F7578DC47695E97C14E2D4479EF14,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação,2022-05-24T00:00:00,
197,0D4D1F3A212766FD1A9ED9F21E11673F,Engenharia Ambiental,Superior Viçosa,Alimentação + Moradia,2018-09-11T00:00:00,
198,0D4D1F3A212766FD1A9ED9F21E11673F,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2018-09-11T00:00:00,
199,0D683E79196117FDA46AEEBDBC815F17,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
200,0D6B853AEF9C923F1DC986ED96701F38,Enfermagem,Superior Viçosa,Alimentação + Moradia,2017-04-26T00:00:00,
201,0D6B853AEF9C923F1DC986ED96701F38,Zootecnia,Superior Viçosa,Alimentação + Moradia,2017-04-26T00:00:00,
202,0D7CEB39702717FABFDBD7111A6E6E3B,Agronomia,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
203,0D951A5186AA79EA1F0CBA7B209D26BC,Engenharia de Produção,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
204,0DDE6282D251E3B000F467123DCD501C,Engenharia de Alimentos,Superior Viçosa,Alimentação,2018-05-16T00:00:00,
205,0DDE6282D251E3B000F467123DCD501C,Engenharia Química,Superior Viçosa,Alimentação,2018-05-16T00:00:00,
206,0DDE6282D251E3B000F467123DCD501C,Letras,Superior Viçosa,Alimentação,2018-05-16T00:00:00,
207,0DE8174A90FCC3D9007438FCEF246E35,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
208,0DEA4909488F3AABE4F615C0A5A7956E,Ciências Contábeis,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
209,0DF14183B8ABF2E5E99A544A4B2CD282,Zootecnia,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
210,0DF4482A4FDBEC0C2F8EE28AC65309E9,Agronegócio,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
211,0DF4482A4FDBEC0C2F8EE28AC65309E9,Zootecnia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
