﻿_id,CodigoServidor,DataInicial,DataFinal,TipoOrientacao,LotacaoDocente,SubLotacaoDocente,CentroDocente,CampusDocente,CampusComissao
39,37293FD4B8B912C837026A3C2CFDC4DF,2017-03-02T00:00:00,,Orientador,"","","","",UFV
40,997FFA41848DDF26F5EE3D4BCA987D1C,2016-02-25T00:00:00,,Orientador,CCH,CCH,RTR,CAV,UFV
41,7711888E6F7598F81B0BDE59E7FF7068,2016-02-25T00:00:00,,Orientador,CCH,CCH,RTR,CAV,UFV
42,CA1E068FCC59639F1B0107AB599413B7,2013-08-01T00:00:00,2018-06-08T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
43,7572EE28B047FE43851B18157F794A44,2013-08-01T00:00:00,2018-06-08T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
44,3495D7C80105B6BDD68331C19EB64E9B,2013-08-01T00:00:00,2018-06-08T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
45,6F52FEB6ACC9BAB713BE08C999E0CD4F,2013-08-01T00:00:00,2018-06-08T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
46,BCAD1E58CF00BC3A94D6D6126B6CE9E1,2013-08-01T00:00:00,2018-06-08T00:00:00,Orientador,DTA,DTA,CCE,CAV,UFV
47,A10FD42FA6DCFFDA4C800253BDD7C9C8,2015-02-26T00:00:00,,Orientador,DDE,DDE,CCB,CAV,UFV
48,C8D1DE1F3AB6155CC201699C29014D3B,2012-03-01T00:00:00,2017-07-13T00:00:00,Orientador,"","","","",UFV
49,BC296EC2F789705FBF174628BC1CCE71,2012-03-01T00:00:00,2017-07-13T00:00:00,Coorientador,"","","","",UFV
50,C5BC2094A9A6F22F38E1E0A3817F1AD6,2016-02-25T00:00:00,2018-03-16T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
51,12A6747CAC335CF1F09F90D61E724957,2016-02-25T00:00:00,2018-03-16T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
52,531E81BA163DD5BEC811A177DB6B9D40,2014-03-06T00:00:00,2018-07-12T00:00:00,Coorientador,DBV,DBV,CCB,CAV,UFV
53,3EAAFD43E87D6F8A3F27AAEF3CC6B0BC,2014-03-06T00:00:00,2018-07-12T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
54,AB536016C992D4C92D71F57B4655BCB6,2015-03-01T00:00:00,2017-09-04T00:00:00,Orientador,DGF,IBF,DGF,CAF,CAF
55,5952926620A5CC55BCFF71E5E8E5F521,2015-03-01T00:00:00,2017-08-31T00:00:00,Orientador,DGF,IBF,DGF,CAF,CAF
56,B8EFC6A13FB65EBDDD94135B38F4BE9D,2014-07-31T00:00:00,2017-07-28T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
57,2A1C3F75B596E5464E6D72767B51C897,2014-07-31T00:00:00,2017-07-28T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
58,7A37A2F337787C01BFB6BE2204887FA2,2014-07-31T00:00:00,2017-07-28T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
59,9E7752BFF26A079189477C7DAD275FF1,2014-07-31T00:00:00,2017-07-28T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
60,7881B308C5F52E7099BAA7C2B71E6D8C,2017-09-01T00:00:00,2019-07-31T00:00:00,Orientador,IBF,IBF,DGF,CAF,CAF
61,9717BE1243E20515ECFF140699761EF5,2017-09-01T00:00:00,2019-07-31T00:00:00,Coorientador,IEF,IEF,DGF,CAF,CAF
62,32EBB7A5B1D5ABC49550DA92270E7EA1,2010-03-01T00:00:00,2012-05-03T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
63,5952926620A5CC55BCFF71E5E8E5F521,2016-03-01T00:00:00,2018-06-22T00:00:00,Orientador,IBF,IBF,DGF,CAF,CAF
64,5952926620A5CC55BCFF71E5E8E5F521,2017-09-01T00:00:00,2019-02-27T00:00:00,Orientador,DGF,DIE,DGF,CAF,CAF
65,7881B308C5F52E7099BAA7C2B71E6D8C,2017-09-01T00:00:00,2019-07-30T00:00:00,Orientador,IBF,IBF,DGF,CAF,CAF
66,1D73B46902E8603C250952690D9E02CA,2016-02-25T00:00:00,2020-10-09T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
67,3BE63CB14B8B902EDE6E01898CBC0CC0,2016-02-25T00:00:00,2020-10-09T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
68,1D49173D2F7986C9459D7330E0DBCEF3,2016-02-25T00:00:00,2020-10-09T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
69,345365A1DFECD6F61FE558AC0991ECF7,2016-03-01T00:00:00,2018-02-26T00:00:00,Orientador,IAF,IAF,DGF,CAF,CAF
70,54ED4348401B18AFB9DB137AE7802034,2016-03-01T00:00:00,2018-02-26T00:00:00,Orientador,IAF,IAF,DGF,CAF,CAF
71,3DCE4712EE8976C06D6ED4E16BAF3CE1,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAF,IAF,DGF,CAF,CAF
72,3F3DEA1111F468BDBE44A1689C10E700,2017-03-02T00:00:00,,Coorientador,"","","","",UFV
73,4459DDC699106838CC626CC1F2E7B852,2017-03-02T00:00:00,,Orientador,"","","","",UFV
74,B83F6489976C8EDD6B885277611AA132,2017-03-02T00:00:00,,Orientador,"","","","",UFV
75,47A6725D2B250CF85777073A82655953,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAF,IAF,DGF,CAF,CAF
76,198A3C27DD55CD737A561C82469A35E2,2017-03-02T00:00:00,,Coorientador,"","","","",UFV
77,45D724CC365583C5DEDC47536222412F,2016-08-01T00:00:00,2018-05-07T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
78,139802A49E84B53F5A151F37EA6605A2,2014-08-01T00:00:00,2017-03-24T00:00:00,Coorientador,DAD,DAD,CCH,CAV,CAF
79,A32497056FB889B758F90542A95A8327,2014-08-01T00:00:00,2017-03-24T00:00:00,Orientador,DAD,DAD,CCH,CAV,CAF
80,FFFF0D4E3102A80FCEBECADEDB369A34,2015-07-30T00:00:00,2019-11-14T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
81,06CEB8E91D68EB5A1610203E37D882BF,2015-07-30T00:00:00,2019-11-14T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
82,85845A4B038E77BA71571B8C7D734531,2019-03-29T00:00:00,2019-11-14T00:00:00,Orientador,"","","","",UFV
83,86683028CF1956D9088402FEAACE1C2B,2014-08-01T00:00:00,2017-03-24T00:00:00,Coorientador,DAD,DAD,CCH,CAV,CAF
84,C48E6ABE8496CB64567A0A90D736DA44,2014-08-01T00:00:00,2017-07-07T00:00:00,Orientador,CRP,IHP,RTR,CRP,CAF
85,489A56E9BDD22F7B574BA9D8ECB7DDAF,2014-08-01T00:00:00,2017-07-07T00:00:00,Coorientador,CRP,IHP,RTR,CRP,CAF
86,8A7701C5AD4F1A18E445BF6791799AE3,2014-08-01T00:00:00,2017-07-07T00:00:00,Coorientador,CRP,IHP,RTR,CRP,CAF
87,215B3AE8F435D2728753C61F6382EFB3,2014-03-06T00:00:00,2018-11-06T00:00:00,Coorientador,"","","","",UFV
88,F132D790241FB3FC6001D88CC466AAC3,2014-08-01T00:00:00,2017-07-31T00:00:00,Coorientador,CCB,CCB,RTR,CAV,CAF
89,55667863350B11B04396D884A48C65F2,2014-03-06T00:00:00,2018-11-06T00:00:00,Orientador,DPF,DPF,CCE,CAV,UFV
90,86E21BFA0228429A21AF943DB870A864,2014-08-01T00:00:00,2017-07-31T00:00:00,Orientador,DPD,DPD,CCH,CAV,CAF
91,CFFFDD082E4D3D55C1C5F07950D5C14E,2014-08-01T00:00:00,2017-07-31T00:00:00,Orientador,DPD,DPD,CCH,CAV,CAF
92,06058B2C7D766DD647485292E28E5297,2014-08-01T00:00:00,2017-07-31T00:00:00,Coorientador,DGF,DIE,DGF,CAF,CAF
93,2D7F94DF660C37B2534D49C2745FAC37,2016-03-01T00:00:00,2018-02-26T00:00:00,Orientador,IAP,IAP,DGR,CRP,CRP
94,2343742CA903995E57E21630AC6E0FF0,2014-08-01T00:00:00,2017-04-03T00:00:00,Coorientador,CRP,DGR,RTR,CRP,CAF
95,D8A410D5B1FDB16D9844DA1E72A9539D,2014-08-01T00:00:00,2017-04-03T00:00:00,Coorientador,CRP,IEP,RTR,CRP,CAF
96,C48E6ABE8496CB64567A0A90D736DA44,2014-08-01T00:00:00,2017-04-03T00:00:00,Orientador,CRP,IHP,RTR,CRP,CAF
97,D06200A1934AA33EA50941AA08A7DB93,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
98,4BAFD803033B099A994F7689CE32DB09,2014-07-31T00:00:00,2018-04-06T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
99,2D7F94DF660C37B2534D49C2745FAC37,2015-08-01T00:00:00,2017-08-02T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
100,AB536016C992D4C92D71F57B4655BCB6,2015-03-01T00:00:00,2017-06-26T00:00:00,Orientador,DGF,IBF,DGF,CAF,CAF
101,41C990FCE82721E02D03BC65F3CB11A9,2015-08-01T00:00:00,2017-08-02T00:00:00,Orientador,CRP,IAP,RTR,CRP,CRP
102,1DB6998A332C56FFDF3873255276D5D8,2015-08-01T00:00:00,2017-08-02T00:00:00,Coorientador,CRP,IBP,RTR,CRP,CRP
103,997FFA41848DDF26F5EE3D4BCA987D1C,2015-02-26T00:00:00,,Orientador,DED,DED,CCH,CAV,UFV
104,7711888E6F7598F81B0BDE59E7FF7068,2015-02-26T00:00:00,,Orientador,DED,DED,CCH,CAV,UFV
105,735D02E462610180E4B3C674B493C3A9,2016-03-01T00:00:00,2018-04-13T00:00:00,Orientador,IBP,IBP,DGR,CRP,CRP
106,1030FF69580521C577F6AB186BFA815B,2016-03-01T00:00:00,2018-04-13T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
107,74A486EBCA7576E8648E932C306CF570,2015-03-01T00:00:00,2017-09-01T00:00:00,Orientador,DGF,IAF,DGF,CAF,CAF
108,2AC04EF438DECD7E324D09113E888777,2016-07-28T00:00:00,2018-12-12T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
109,3DE4D154727BCDCA5C137BF0F9414F57,2016-03-01T00:00:00,2018-04-13T00:00:00,Coorientador,DGR,DGR,DGR,CRP,CRP
110,1CD7987BDA49AB00B9F937720D6FFDF9,2014-03-06T00:00:00,2018-09-06T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
111,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-02-22T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
112,9DB2C2400C13AB155D8F48A9606223CC,2014-03-10T00:00:00,2018-09-06T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
113,9CA15499BF1142E8576B8B6E580BD9E1,2014-03-06T00:00:00,2018-09-06T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
114,D3A8D547E2C14E642BB2F36EA30F140F,2014-03-06T00:00:00,2018-09-06T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
115,735D02E462610180E4B3C674B493C3A9,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IBP,IBP,DGR,CRP,CRP
116,41C990FCE82721E02D03BC65F3CB11A9,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
117,5C86B75BCE4ED8D5B75696DC681397BF,2015-03-01T00:00:00,2017-12-30T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
118,C534ED9D8E8D20ED88F29B6A1DE66314,2015-03-01T00:00:00,2017-12-30T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
119,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-12-30T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
120,60D38AE2C18899F17E833C82A5CA53BB,2015-02-26T00:00:00,2019-06-27T00:00:00,Orientador,DES,DES,CCB,CAV,UFV
121,3DE4D154727BCDCA5C137BF0F9414F57,2016-03-01T00:00:00,2018-02-26T00:00:00,Orientador,DGR,DGR,DGR,CRP,CRP
122,893534321D05C4745D98BA2EF4D15ED6,2015-08-01T00:00:00,2017-07-28T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
123,F6699DF7950D198931E843C006A4EBF8,2015-08-01T00:00:00,2017-07-28T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
124,3832AF0903FB5135385DDB35643BF1A8,2016-03-01T00:00:00,2018-06-29T00:00:00,Orientador,IEF,IEF,DGF,CAF,CAF
125,3DE4D154727BCDCA5C137BF0F9414F57,2015-08-01T00:00:00,2017-07-28T00:00:00,Orientador,CRP,DGR,RTR,CRP,CRP
126,C5C20839D6D755C53A8C2EAA8625CB21,2017-03-02T00:00:00,2019-09-20T00:00:00,Orientador,"","","","",UFV
127,388BDB74B71449535B1DFDC27316DD71,2016-02-25T00:00:00,2020-12-21T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
128,F6699DF7950D198931E843C006A4EBF8,2015-08-01T00:00:00,2017-08-02T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
129,531FD74FC73F8BE9D9C6CE87AF96AF59,2015-08-01T00:00:00,2017-08-02T00:00:00,Orientador,CRP,IAP,RTR,CRP,CRP
130,BA1992334323A409F5F206114D7BCA9C,2016-02-25T00:00:00,2020-12-21T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
131,735D02E462610180E4B3C674B493C3A9,2015-03-01T00:00:00,2017-02-22T00:00:00,Orientador,CRP,IBP,RTR,CRP,CRP
132,893534321D05C4745D98BA2EF4D15ED6,2015-03-01T00:00:00,2017-02-22T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
133,D06200A1934AA33EA50941AA08A7DB93,2015-03-01T00:00:00,2017-02-22T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
134,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-07-14T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
135,EAD70B733F105206CE2586C4A3088BB1,2015-03-01T00:00:00,2017-07-14T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
136,FAA5B4C7978D3EB0FA60FDC2DC4EE0D2,2016-02-25T00:00:00,2018-12-17T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
137,3443076F949362EA7745EBEDB45923A8,2016-02-25T00:00:00,2018-12-17T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
138,9D0565143FE65D7A82687A47F781D0DB,2016-03-01T00:00:00,2018-02-20T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
139,5635D5514AF7E44F0A69C69DBEB5C692,2016-03-01T00:00:00,2018-02-20T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
140,2D7F94DF660C37B2534D49C2745FAC37,2016-03-01T00:00:00,2018-02-20T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
141,EAD70B733F105206CE2586C4A3088BB1,2015-03-01T00:00:00,2017-02-22T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
142,50AE7C03C1801E1BFCA9BE3D4B93E602,2016-03-01T00:00:00,2018-02-20T00:00:00,Orientador,IAP,IAP,DGR,CRP,CRP
143,930D5F56A93ED3E9F159182AC1B239EF,2016-03-01T00:00:00,2018-02-20T00:00:00,Orientador,IAP,IAP,DGR,CRP,CRP
144,7B74ADC10CC53D800EF8AACDDF7E04F6,2016-03-01T00:00:00,2018-02-20T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
145,41C990FCE82721E02D03BC65F3CB11A9,2016-03-01T00:00:00,2018-02-28T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
146,D06200A1934AA33EA50941AA08A7DB93,2016-03-01T00:00:00,2018-02-28T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
147,DD6BF60257B200BE80F3779AC8796109,2015-03-01T00:00:00,2017-12-15T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
148,06740B1F73DE791085B886C46B279B9A,2016-03-01T00:00:00,2018-02-28T00:00:00,Orientador,"","","","",CRP
149,9D0565143FE65D7A82687A47F781D0DB,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
150,5635D5514AF7E44F0A69C69DBEB5C692,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
151,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-07-14T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
152,EAD70B733F105206CE2586C4A3088BB1,2015-03-01T00:00:00,2017-07-14T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
153,0681E884210EBAA7B3D691E582A39313,2016-03-01T00:00:00,2018-02-26T00:00:00,Orientador,IAP,IAP,DGR,CRP,CRP
154,D3FD7C60775D1BB843CD2B9997BD9F92,2017-03-02T00:00:00,2019-03-18T00:00:00,Orientador,"","","","",UFV
155,7B74ADC10CC53D800EF8AACDDF7E04F6,2016-03-01T00:00:00,2018-02-26T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
156,893534321D05C4745D98BA2EF4D15ED6,2017-09-01T00:00:00,2019-02-25T00:00:00,Coorientador,IAP,IAP,DGR,CRP,CRP
157,F6699DF7950D198931E843C006A4EBF8,2017-09-01T00:00:00,2019-02-25T00:00:00,Orientador,IAP,IAP,DGR,CRP,CRP
158,5FD5118DBBFA3B43F5B9E5D40BAD30E3,2015-02-26T00:00:00,2018-04-12T00:00:00,Coorientador,DPD,DPD,CCH,CAV,UFV
159,B833F84E2DECB92267539EFAA4B8920E,2015-02-26T00:00:00,2018-04-12T00:00:00,Coorientador,DPD,DPD,CCH,CAV,UFV
160,03AE39E48B515FCC7C74E27F953D9855,2017-09-01T00:00:00,2019-02-25T00:00:00,Coorientador,IEP,IEP,DGR,CRP,CRP
161,5C86B75BCE4ED8D5B75696DC681397BF,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
162,C534ED9D8E8D20ED88F29B6A1DE66314,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
163,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
164,338B113DB93781E4ABB8D6BCC92D957F,2015-03-01T00:00:00,2017-08-07T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
165,F9B144A15A6D3744C6C144B7202B7F50,2018-01-29T00:00:00,2018-04-12T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
166,1030FF69580521C577F6AB186BFA815B,2015-03-01T00:00:00,2017-06-16T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
167,EAD70B733F105206CE2586C4A3088BB1,2015-03-01T00:00:00,2017-02-23T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
168,56FFC7CE402289D118EFB2F5921DE2E6,2015-03-01T00:00:00,2017-02-23T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
169,F27B5F8B8F7A2B9870FF3326F950682F,2017-08-01T00:00:00,2018-08-16T00:00:00,Orientador,DHI,DHI,CCH,CAV,UFV
170,0681E884210EBAA7B3D691E582A39313,2015-03-01T00:00:00,2017-06-16T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
171,50AE7C03C1801E1BFCA9BE3D4B93E602,2015-03-01T00:00:00,2017-06-16T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
172,930D5F56A93ED3E9F159182AC1B239EF,2015-03-01T00:00:00,2017-06-16T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
173,7B74ADC10CC53D800EF8AACDDF7E04F6,2015-03-01T00:00:00,2017-06-16T00:00:00,Orientador,CRP,IAP,RTR,CRP,CRP
174,41C990FCE82721E02D03BC65F3CB11A9,2015-08-01T00:00:00,2018-01-12T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
175,2874BEB56CB15B1FE89F3022846462CA,2015-08-01T00:00:00,2018-01-12T00:00:00,Coorientador,CRP,IEP,RTR,CRP,CRP
176,5C86B75BCE4ED8D5B75696DC681397BF,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
177,C534ED9D8E8D20ED88F29B6A1DE66314,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
178,3832AF0903FB5135385DDB35643BF1A8,2015-03-01T00:00:00,2017-08-07T00:00:00,Coorientador,DGF,IEF,DGF,CAF,CAF
179,338B113DB93781E4ABB8D6BCC92D957F,2015-03-01T00:00:00,2017-08-07T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
180,0681E884210EBAA7B3D691E582A39313,2015-08-01T00:00:00,2018-01-12T00:00:00,Orientador,CRP,IAP,RTR,CRP,CRP
181,7B74ADC10CC53D800EF8AACDDF7E04F6,2015-08-01T00:00:00,2018-01-12T00:00:00,Coorientador,CRP,IAP,RTR,CRP,CRP
182,BF1A06CE42BD34ED743E7B9D77BAA15A,2014-03-06T00:00:00,2018-12-13T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
183,8003C6647F20B711D17CD1D9476E70DE,2014-03-06T00:00:00,2018-12-13T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
184,398742A20F13152375F1E59B2A88D16E,2014-03-06T00:00:00,2018-12-13T00:00:00,Coorientador,DEC,DEC,CCE,CAV,UFV
185,37293FD4B8B912C837026A3C2CFDC4DF,2014-03-06T00:00:00,2018-12-13T00:00:00,Coorientador,DEC,DEC,CCE,CAV,UFV
186,4FC0AACB9C17198F97E3556F26B88601,2013-08-01T00:00:00,2017-10-06T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
187,338B113DB93781E4ABB8D6BCC92D957F,2015-03-01T00:00:00,2018-02-28T00:00:00,Orientador,DGF,IEF,DGF,CAF,CAF
