﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
11,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),3579.60
12,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),3579.60
13,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),3579.60
14,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
15,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
16,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
17,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),743.50
18,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),743.50
19,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),743.50
20,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
21,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
22,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
23,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,9472045000133,MARCOS GOMES BARROSO TROFEUS,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
24,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
25,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),1982.10
26,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),1982.10
27,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),1982.10
28,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
29,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),229.98
30,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),229.98
31,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,16501564000148,C & C CAMPINAS COMERCIAL LIMITADA,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),229.98
32,2015,27,DESPORTO E LAZER,2,PRIMARIO DISCRICIONARIO,20JP,DESENVOLVIMENTO DE ATIVIDADES E APOIO A PROJETOS E EVENTOS D,1,ESPORTE E EDUCACAO,-8,SEM INFORMACAO,18,RECEITAS DE CONCURSOS DE PROGNOSTICOS,118033904,CONC.PROGNOSTICOS-SEC.ESP.ESPORTE-M.CIDADANIA,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903014,MATERIAL EDUCATIVO E ESPORTIVO,17356181000196,ADONAI COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI,51000,MINISTERIO DO ESPORTE,51101,MINISTERIO DO ESPORTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
