﻿_id,AnoOferta,SemestreOferta,CodigoDisciplina,Disciplina,Curso,CargaHorariaDisciplina,NumEstudantes,Aprovacoes,Reprovacoes,Abandonos,MediaNota,MenorNota,MaiorNota,Notas0a10,Notas10a20,Notas20a30,Notas30a40,Notas40a50,Notas50a60,Notas60a70,Notas70a80,Notas80a90,Notas90a100
23,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Agrimensura,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
24,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Agrimensura e Cartográfica,60,1,1,0,0,73,73,73,0,0,0,0,0,0,0,1,0,0
25,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Agrimensura e Cartográfica,60,1,1,0,0,62,62,62,0,0,0,0,0,0,1,0,0,0
26,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Geografia,60,1,1,0,0,94,94,94,0,0,0,0,0,0,0,0,0,1
27,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Comunicação Social,60,1,1,0,0,83,83,83,0,0,0,0,0,0,0,0,1,0
28,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
29,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,1,1,0,0,94,94,94,0,0,0,0,0,0,0,0,0,1
30,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,8,8,0,0,80,65,96,0,0,0,0,0,0,1,3,3,1
31,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,3,3,0,0,82,73,93,0,0,0,0,0,0,0,2,0,1
32,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,2,2,0,0,67,61,73,0,0,0,0,0,0,1,1,0,0
33,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Civil,60,5,5,0,0,82,74,94,0,0,0,0,0,0,0,3,1,1
34,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Economia Doméstica,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
35,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Enfermagem,60,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
36,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Agrícola e Ambiental,60,3,3,0,0,92,86,96,0,0,0,0,0,0,0,0,1,2
37,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Agrícola e Ambiental,60,4,4,0,0,85,78,88,0,0,0,0,0,0,0,1,3,0
38,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Agrícola e Ambiental,60,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
39,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Agrícola e Ambiental,60,1,1,0,0,74,74,74,0,0,0,0,0,0,0,1,0,0
40,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Zootecnia,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
41,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciência da Computação,60,5,5,0,0,82,74,87,0,0,0,0,0,0,0,1,4,0
42,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciência da Computação,60,1,1,0,0,73,73,73,0,0,0,0,0,0,0,1,0,0
43,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciência da Computação,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
44,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciências Econômicas,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
45,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciências Econômicas,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
46,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciências Econômicas,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
47,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Ciências Econômicas,60,1,0,1,0,30,30,30,0,0,1,0,0,0,0,0,0,0
48,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Ambiental,60,2,2,0,0,79,70,88,0,0,0,0,0,0,1,0,1,0
49,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Ambiental,60,1,1,0,0,84,84,84,0,0,0,0,0,0,0,0,1,0
50,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Mecânica,60,2,2,0,0,83,69,97,0,0,0,0,0,0,1,0,0,1
51,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Mecânica,60,4,4,0,0,79,72,89,0,0,0,0,0,0,0,3,1,0
52,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Florestal,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
53,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Florestal,60,2,2,0,0,84,76,92,0,0,0,0,0,0,0,1,0,1
54,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Florestal,60,2,2,0,0,75,74,76,0,0,0,0,0,0,0,2,0,0
55,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Florestal,60,7,7,0,0,82,72,96,0,0,0,0,0,0,0,4,1,2
56,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Florestal,60,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
57,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Bioquímica,60,3,3,0,0,97,96,98,0,0,0,0,0,0,0,0,0,3
58,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Bioquímica,60,3,3,0,0,72,70,74,0,0,0,0,0,0,1,2,0,0
59,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Bioquímica,60,2,2,0,0,84,76,93,0,0,0,0,0,0,0,1,0,1
60,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Bioquímica,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
61,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Agronomia,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
62,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Química,60,4,4,0,0,75,63,85,0,0,0,0,0,0,1,1,2,0
63,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia Química,60,16,16,0,0,85,70,99,0,0,0,0,0,0,1,2,10,3
64,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Matemática,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
65,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Alimentos,60,2,2,0,0,86,81,91,0,0,0,0,0,0,0,0,1,1
66,2010,0,ADM 100,TEORIA GERAL DA ADMINISTRAÇÃO I,Engenharia de Alimentos,60,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
67,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
68,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
69,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,2,2,0,0,77,75,79,0,0,0,0,0,0,0,2,0,0
70,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
71,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,3,3,0,0,68,60,76,0,0,0,0,0,1,1,1,0,0
72,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Alimentos,60,7,7,0,0,73,62,82,0,0,0,0,0,0,2,4,1,0
73,2010,0,ADM 110,CONTABILIDADE GERAL,Matemática,60,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
74,2010,0,ADM 110,CONTABILIDADE GERAL,Cooperativismo,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
75,2010,0,ADM 110,CONTABILIDADE GERAL,Cooperativismo,60,3,3,0,0,75,70,80,0,0,0,0,0,0,1,2,0,0
76,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Ambiental,60,2,2,0,0,65,63,67,0,0,0,0,0,0,2,0,0,0
77,2010,0,ADM 110,CONTABILIDADE GERAL,Ciências Econômicas,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
78,2010,0,ADM 110,CONTABILIDADE GERAL,Ciência da Computação,60,3,3,0,0,76,70,90,0,0,0,0,0,0,2,0,1,0
79,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Mecânica,60,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
80,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Civil,60,1,1,0,0,74,74,74,0,0,0,0,0,0,0,1,0,0
81,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Civil,60,5,5,0,0,66,60,70,0,0,0,0,0,2,3,0,0,0
82,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Civil,60,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
83,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Agrimensura,60,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
84,2010,0,ADM 110,CONTABILIDADE GERAL,Medicina Veterinária,60,8,8,0,0,72,62,86,0,0,0,0,0,0,4,2,2,0
85,2010,0,ADM 110,CONTABILIDADE GERAL,Medicina Veterinária,60,4,4,0,0,83,79,86,0,0,0,0,0,0,0,1,3,0
86,2010,0,ADM 110,CONTABILIDADE GERAL,Medicina Veterinária,60,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
87,2010,0,ADM 110,CONTABILIDADE GERAL,Medicina Veterinária,60,1,1,0,0,61,61,61,0,0,0,0,0,0,1,0,0,0
88,2010,0,ADM 110,CONTABILIDADE GERAL,Gestão do Agronegócio,60,1,1,0,0,63,63,63,0,0,0,0,0,0,1,0,0,0
89,2010,0,ADM 110,CONTABILIDADE GERAL,Administração,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
90,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Elétrica,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
91,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Elétrica,60,2,2,0,0,78,78,79,0,0,0,0,0,0,0,2,0,0
92,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia Elétrica,60,1,1,0,0,66,66,66,0,0,0,0,0,0,1,0,0,0
93,2010,0,ADM 110,CONTABILIDADE GERAL,Engenharia de Produção,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
94,2010,0,ADM 110,CONTABILIDADE GERAL,Ciência e Tecnologia de Laticínios,60,1,0,1,0,39,39,39,0,0,0,1,0,0,0,0,0,0
95,2010,0,ADM 110,CONTABILIDADE GERAL,Ciência e Tecnologia de Laticínios,60,1,1,0,0,68,68,68,0,0,0,0,0,0,1,0,0,0
96,2010,0,ADM 110,CONTABILIDADE GERAL,Ciência e Tecnologia de Laticínios,60,2,2,0,0,72,68,77,0,0,0,0,0,0,1,1,0,0
97,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciência e Tecnologia de Laticínios,60,1,0,1,0,38,38,38,0,0,0,1,0,0,0,0,0,0
98,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciência e Tecnologia de Laticínios,60,2,2,0,0,66,65,67,0,0,0,0,0,0,2,0,0,0
99,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciência e Tecnologia de Laticínios,60,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
100,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Engenharia de Produção,60,6,6,0,0,76,66,86,0,0,0,0,0,0,3,0,3,0
101,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Engenharia de Produção,60,2,2,0,0,87,85,90,0,0,0,0,0,0,0,0,2,0
102,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciências Contábeis,60,1,0,1,0,48,48,48,0,0,0,0,1,0,0,0,0,0
103,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciências Contábeis,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
104,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Administração,60,6,3,3,0,44,2,82,1,2,0,0,0,0,0,2,1,0
105,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Administração,60,2,1,1,0,72,44,100,0,0,0,0,1,0,0,0,0,1
106,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Administração,60,1,0,1,0,55,55,55,0,0,0,0,0,1,0,0,0,0
107,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Gestão do Agronegócio,60,1,1,0,0,67,67,67,0,0,0,0,0,0,1,0,0,0
108,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Gestão do Agronegócio,60,1,0,1,0,34,34,34,0,0,0,1,0,0,0,0,0,0
109,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Gestão do Agronegócio,60,1,0,1,0,37,37,37,0,0,0,1,0,0,0,0,0,0
110,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Gestão de Cooperativas,60,3,1,1,1,45,1,82,1,0,0,0,0,1,0,0,1,0
111,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Gestão de Cooperativas,60,10,9,1,0,62,22,83,0,0,1,0,0,2,5,0,2,0
112,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciências Econômicas,60,10,9,0,1,68,5,90,1,0,0,0,0,1,2,2,4,0
113,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciências Econômicas,60,3,2,1,0,61,52,68,0,0,0,0,0,1,2,0,0,0
114,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Ciências Econômicas,60,4,3,1,0,72,21,92,0,0,1,0,0,0,0,0,1,2
115,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Engenharia de Alimentos,60,2,2,0,0,66,61,72,0,0,0,0,0,0,1,1,0,0
116,2010,0,ADM 310,ANÁLISE DE CUSTOS I,Engenharia de Alimentos,60,2,1,1,0,42,2,82,1,0,0,0,0,0,0,0,1,0
117,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,10,9,1,0,74,34,93,0,0,0,1,0,0,1,4,3,1
118,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,5,5,0,0,76,66,87,0,0,0,0,0,0,1,3,1,0
119,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,1,1,0,0,68,68,68,0,0,0,0,0,0,1,0,0,0
120,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,1,1,0,0,68,68,68,0,0,0,0,0,0,1,0,0,0
121,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,3,2,1,0,53,0,84,1,0,0,0,0,0,0,1,1,0
122,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,13,13,0,0,84,64,97,0,0,0,0,0,0,1,2,7,3
123,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Alimentos,90,2,2,0,0,65,64,66,0,0,0,0,0,0,2,0,0,0
124,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Química,90,15,15,0,0,84,68,95,0,0,0,0,0,0,2,2,7,4
125,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Química,90,5,5,0,0,82,78,87,0,0,0,0,0,0,0,2,3,0
126,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Bioquímica,90,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
127,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Bioquímica,90,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
128,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Mecânica,90,2,2,0,0,77,66,89,0,0,0,0,0,0,1,0,1,0
129,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Agrícola e Ambiental,90,3,2,1,0,60,55,63,0,0,0,0,0,1,2,0,0,0
130,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Agrícola e Ambiental,90,1,1,0,0,77,77,77,0,0,0,0,0,0,0,1,0,0
131,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Física,90,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
132,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia de Produção,90,2,2,0,0,73,67,79,0,0,0,0,0,0,1,1,0,0
133,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
134,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
135,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,3,3,0,0,86,79,92,0,0,0,0,0,0,0,1,1,1
136,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
137,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
138,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
139,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Química,90,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
140,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Elétrica,90,4,4,0,0,78,77,81,0,0,0,0,0,0,0,3,1,0
141,2010,0,ARQ 201,REPRESENTAÇÃO GRÁFICA PARA ENGENHARIA,Engenharia Elétrica,90,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
142,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Zootecnia,60,1,1,0,0,92,92,92,0,0,0,0,0,0,0,0,0,1
143,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Zootecnia,60,2,2,0,0,91,90,92,0,0,0,0,0,0,0,0,1,1
144,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Zootecnia,60,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
145,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Zootecnia,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
146,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Zootecnia,60,2,2,0,0,90,87,94,0,0,0,0,0,0,0,0,1,1
147,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Engenharia Florestal,60,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
148,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Agronomia,60,6,6,0,0,87,82,92,0,0,0,0,0,0,0,0,4,2
149,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Agronomia,60,2,2,0,0,78,76,80,0,0,0,0,0,0,0,2,0,0
150,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Agronomia,60,1,1,0,0,91,91,91,0,0,0,0,0,0,0,0,0,1
151,2010,0,BAN 350,"ICTIOLOGIA, LIMNOLOGIA E PISCICULTURA",Agronomia,60,1,1,0,0,91,91,91,0,0,0,0,0,0,0,0,0,1
152,2010,0,BIO 333,ECOLOGIA DE CAMPO,Ciências Biológicas,90,3,3,0,0,83,70,90,0,0,0,0,0,0,1,0,2,0
153,2010,0,BIO 333,ECOLOGIA DE CAMPO,Ciências Biológicas,90,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
154,2010,0,BIO 333,ECOLOGIA DE CAMPO,Ciências Biológicas,90,2,2,0,0,85,85,85,0,0,0,0,0,0,0,0,2,0
155,2010,0,BIO 333,ECOLOGIA DE CAMPO,Ciências Biológicas,90,2,2,0,0,81,81,81,0,0,0,0,0,0,0,0,2,0
156,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
157,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
158,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,2,2,0,0,87,80,95,0,0,0,0,0,0,0,1,0,1
159,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
160,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
161,2010,0,BVE 300,BIOLOGIA DE CRIPTÓGAMAS,Ciências Biológicas,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
162,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Sistemas de Informação - Noturno,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
163,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Administração - Noturno,60,1,1,0,0,99,99,99,0,0,0,0,0,0,0,0,0,1
164,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Administração - Noturno,60,2,2,0,0,87,76,98,0,0,0,0,0,0,0,1,0,1
165,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Agronomia,60,4,4,0,0,87,73,99,0,0,0,0,0,0,0,2,0,2
166,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Agronomia,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
167,2010,0,CRP 190,NOÇÕES DE ÁLGEBRA LINEAR,Agronomia,60,10,10,0,0,83,66,100,0,0,0,0,0,0,1,4,2,3
