﻿_id,ano_lancamento,mes_lancamento,id_unico_estudante,doc_observacao,valor
41,2012,2,20A0674D010100457151C7916E8E1B70                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
42,2012,2,5C0DEA76BFEF708FCADF0D439FA1551C                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
43,2012,2,3B70261DC469D018B9FDAE4656B49BFE                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
44,2012,2,F29A5BA7901052F10861B464AFB4AB54                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
45,2012,2,6B6868854572D02EE7721130C872610B                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
46,2012,2,F04C22BA354CB08E31BA215B8B781094                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
47,2012,2,C3BA5B9EE9E8FDB052A4B85DFF2E2F83                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
48,2012,2,48DF46D463C83EBCE121375EAC916EC2                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
49,2012,2,0E55E97C61583C761602292074F82708                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
50,2012,2,57C50209953CB4FB4C0E9B9631F3802C                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
51,2012,2,7D1FB6B4EEC12BEE96B88020C7AFADB8                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
52,2012,2,B1CB0E36F5A7B1D107AD320A1A73AAC6                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
53,2012,2,B09A42ED4D277FBE7B4595E2BD665DC1                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
54,2012,2,63154D5661F774FB7D2D11701D466AA2                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
55,2012,2,3E8651F5F6D65342855AA445D1D1F3B5                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
56,2012,2,5BF25B785406666D02272CF9CF0B9445                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
57,2012,2,E389F5F349E9073091E58177BEE60FA9                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
58,2012,2,0721379CF532312E31C7AFBB39BDFB47                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
59,2012,2,6107F0A7614917C3C78A74EBE45F00CA                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
60,2012,2,C18B2BABA958F3936420774129112E40                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
61,2012,2,4C155A4307E72CAA148301D1B4DCD1BD                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
62,2012,2,BC7EE059AE7FECBF11CC7A8855671B6E                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
63,2012,2,6325CBBC33CD661B8500DA146E448238                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
64,2012,2,D256E51DFB336B8FCDEB8ED75E912A67                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
65,2012,2,242042CD09EEC2AA2770A7BA2A3CD2E8                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
66,2012,2,365E0C4AE46E73E9E0ECDFA4E158D3A5                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
67,2012,2,C9A98EE12E1BE98A53E17DA7564BF972                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
68,2012,2,2F800726CCBAD85058CA01B43A622709                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
69,2012,2,D49A28A2976DFE853609F6FB99196AD5                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
70,2012,2,25F7C0D132859A28C84731CDFA5A769D                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
71,2012,2,A76D949640A165DA25CCFE9A8FD82C8A                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
72,2012,2,C59F7451AEF0F1A96623C30893CF74ED                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
73,2012,2,9D876805CCC9990B35541F1511C746CE                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
74,2012,2,14B14C86550A0D4C618B4764E11D49DB                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
75,2012,2,82C5802F8740DFC3F9D16DAF89EC234B                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
76,2012,2,8C1A7207A3558BCB609B9D5A50CE7571                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
77,2012,2,7C54073424E22CF30CB7F2AF59C4DA75                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, CAMPUS DO RIO PARANAIBA, PROC 12-000342.                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
78,2012,2,AA3A123C74A5985BB837BE6F259F3F75                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, JAN/12, DAE, PROCESSO 12-001433.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
79,2012,2,4716E647C64614F064E0BC4A2D49BFAB                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, JAN/12, DAE, PROCESSO 12-001444.                                                                                                                                                                                                                                                                                                                                                                                                                      ","200,0"
