﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
15,32821,Não,1000,REITORIA,Recurso da União,"",DRI,1,Hotel Bristol,Latícinos Viçosa,2022-12-13T00:00:00,08:00,2022-12-13T00:00:00,12:00,8,16,Passageiro,201,RNE2E60,2021,ADILSON CANDIDO DE SOUZA,"16,64","33,28",1,CONDUZIR COMITIVA NEOZELANDESA PARA CURSO A SER PROFERIDO PELO PROFESSOR ANTÔNIO FERNANDES DO DTA
16,32822,Não,1000,REITORIA,Recurso da União,"",DRI,1,Hotel Bristol,Arredores de Viçosa,2022-12-16T00:00:00,08:00,2022-12-16T00:00:00,09:10,10,7,Passageiro,178,GMF-7163,2012,ADILSON CANDIDO DE SOUZA,"56,7","39,69",1,CONDUZIR COMITIVA NEOZELANDESA P/ PALESTRA NO DEP. AGRONOMIA E P/ VISITA TÉCNICA À CLONAR
17,29816,Não,1000,REITORIA,Recurso da União,"",DRI,1,Espaço de Vivência,Espaço de Vivência,2022-09-16T00:00:00,08:00,2022-09-16T00:00:00,16:00,3,5,Carga,181,HLC-0129,2009,JOSE DIAS LOPES,"17,85","29,75",,ATIVIDADE CULTURAL DURANTE O EVENTO MOSTRA UNIVERSITÁRIA UFV
18,30436,Não,1000,REITORIA,Recurso da União,"",DRI,1,Espaço de Vivência,Campus Viçosa,2022-09-16T00:00:00,10:30,2022-09-16T00:00:00,14:00,15,37,Passageiro,177,GMF-7162,2012,ADILSON CANDIDO DE SOUZA,"85,05","209,79",1,EVENTO MOSTRA UNIVERSITÁRIA UFV - EDIÇÃO 2022
19,30434,Não,1000,REITORIA,Recurso da União,"",DRI,1,Espaço de Vivência,Campus Viçosa,2022-09-16T00:00:00,10:30,2022-09-16T00:00:00,18:00,15,38,Passageiro,172,GMF-6115,2009,ISAIAS DILERMANDO FONTES,"85,05","215,46",1,EVENTO MOSTRA UNIVERSITÁRIA UFV - EDIÇÃO 2022
20,30437,Não,1000,REITORIA,Recurso da União,"",DRI,1,Espaço de Vivência,Campus Viçosa,2022-09-16T00:00:00,14:00,2022-09-16T00:00:00,17:00,15,9,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"139,35","83,61",1,EVENTO MOSTRA UNIVERSITÁRIA UFV - EDIÇÃO 2022
21,30538,Não,1000,REITORIA,Recurso da União,"",DRI,1,Espaço de Vivência,Campus Viçosa,2022-09-16T00:00:00,14:00,2022-09-16T00:00:00,18:00,15,10,Passageiro,159,GMF-4929,2006,FABIANO DA SILVA,"85,05","56,7",1,EVENTO MOSTRA UNIVERSITÁRIA UFV - EDIÇÃO 2022
22,26414,Não,1000,REITORIA,Recurso da União,"",DRI,1,Centro - Viçosa,Latícinos Viçosa,2022-04-27T00:00:00,08:30,2022-04-27T00:00:00,19:30,21,44,Passageiro,163,GMF-5236,2007,WILSON JOSE FONTES,"119,07","249,48",1,VISITA TÉCNICA DA DELEGAÇÃO DO FARA E TETFUND
23,26426,Não,1000,REITORIA,Recurso da União,"",DRI,1,Centro - Viçosa,Centro de Vivência,2022-04-28T00:00:00,07:40,2022-04-28T00:00:00,18:00,6,37,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"34,02","209,79",1,VISITA TÉCNICA DA DELEGAÇÃO DO FARA E TETFUND
24,26427,Não,1000,REITORIA,Recurso da União,"",DRI,1,Centro - Viçosa,Centro de Vivência,2022-04-29T00:00:00,08:40,2022-04-29T00:00:00,17:30,6,21,Passageiro,163,GMF-5236,2007,WILSON JOSE FONTES,"34,02","119,07",1,VISITA TÉCNICA DA DELEGAÇÃO DO FARA E TETFUND
25,26262,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,Vila Gianetti,2022-12-04T00:00:00,10:00,2022-12-04T00:00:00,12:00,35,11,Passageiro,200,RNE2E61,2021,SERGIO LUIZ FLORESTA CUNHA,"72,8","22,88",1,VISITA EM OBRAS COM CONVIDADOS CREA-MG
26,28402,Não,1000,REITORIA,Recurso da União,"",GAB,1,Reitoria,CENTEV,2022-06-30T00:00:00,09:30,2022-06-30T00:00:00,16:00,34,48,Passageiro,809,RNH7C30,2021,SERGIO LUIZ FLORESTA CUNHA,"53,38","75,36",1,CONDUZIR A VICE-REITORA AO CENTEV E DEMAIS EVENTOS COM A COMITIVA DO MCTI
27,30869,Não,1000,REITORIA,Recurso da União,"",RTR,1,Reitoria,Aeroporto-Viçosa,2022-09-20T00:00:00,11:00,2022-09-21T00:00:00,09:00,17,78,Passageiro,200,RNE2E61,2021,LUIS CARLOS COELHO,"35,36","162,24",6,TRANSPORTE DA COMITIVA DO GOVERNO DO ESTADO DO MATO GROSSO
28,29956,Não,1000,REITORIA,Recurso da União,"",SOC,1,Departamento de Artes e Humanidades,Recanto das Cigarras,2022-08-24T00:00:00,11:00,2022-08-24T00:00:00,"",10,13,Carga,182,GMF-7443,2012,SERGIO LUIZ FLORESTA CUNHA,"20,8","27,04",,"TRANSPORTE DE IDOSOS, CRIANÇAS E PNE PARA O CHURRASCO DE FORMATURA."
29,29668,Não,1000,REITORIA,Recurso da União,"",SOC,1,PVB,Laboratório de vestuário industrial,2022-08-29T00:00:00,08:00,2022-08-29T00:00:00,"",8,8,Carga,158,GMF-4924,2006,ADILSON CANDIDO DE SOUZA,"16,64","16,64",,TRANSPORTE DE CAPELOS.
30,29669,Não,1000,REITORIA,Recurso da União,"",SOC,1,Centro de Vivência,Laboratório de vestuário industrial,2022-08-29T00:00:00,09:00,2022-08-29T00:00:00,"",8,8,Carga,158,GMF-4924,2006,ADILSON CANDIDO DE SOUZA,"16,64","16,64",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR.
31,29665,Não,1000,REITORIA,Recurso da União,"",SOC,1,Laboratório de vestuário industrial,PVB,2022-08-24T00:00:00,08:00,2022-08-24T00:00:00,"",8,7,Carga,186,GMF-7988,2014,FABIO JUNIOR MIGUEL,"16,64","14,56",,TRANSPORTE DE BECAS E DEMAIS ACESSÓRIOS DO LABORATÓRIO DE VESTUÁRIO INDUSTRIAL (LVI) PARA O PVB.
32,29666,Não,1000,REITORIA,Recurso da União,"",SOC,1,Laboratório de vestuário industrial,Centro de Vivência,2022-08-25T00:00:00,08:00,2022-08-25T00:00:00,"",8,5,Carga,158,GMF-4924,2006,FABIANO DA SILVA,"16,64","10,4",,TRANSPORTE DE BECAS DO COLEGIADO SUPERIOR
33,29732,Não,1000,REITORIA,Recurso da União,"",SOC,1,Escola Estadual Effie Rolfs,Centro de Vivência,2022-08-25T00:00:00,00:09,2022-08-25T00:00:00,"",8,5,Carga,CAMINHÃO /122,GMF-1159,1978,FABIO JUNIOR MIGUEL,"47,6","29,75",,TRANSPORTE DAS PLACAS DOS CURSOS DE GRADUAÇÃO
34,29667,Não,1000,REITORIA,Recurso da União,"",SOC,1,Centro de Vivência,Escola Estadual Effie Rolfs,2022-08-27T00:00:00,08:00,2022-08-27T00:00:00,"",8,6,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"47,6","35,7",,TRANSPORTE DAS PLACAS DOS CURSOS DE GRADUAÇÃO
35,27982,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-06-18T00:00:00,06:00,2022-06-18T00:00:00,18:00,560,563,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","349,06",2,REALIZAR ORÇAMENTOS PARA O TECNOPARQ/ LEVAR DIRETORA DO CENTEV PARA EMBARCAR PARA VIAGEM INTERNACION
36,27887,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-10-06T00:00:00,05:00,2022-10-06T00:00:00,18:00,476,505,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","313,1",3,PARTICIPAR DE REUNIÃO NA FAPEMIG/MG/ BUSCAR MÁQUINA LAVADORA NA CASA DAS MÁQUINAS EM BH.
37,28976,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Juiz de Fora,2022-12-07T00:00:00,09:00,2022-07-13T00:00:00,18:00,360,516,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"223,2","319,92",3,PARTICIPAR DE EVENTO DO INOVA LACTEO NO EXPOMINAS EM JUIZ DE FORA.
38,27983,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-06-30T00:00:00,05:00,2022-01-07T00:00:00,12:00,560,548,Passageiro,797,GMF-8225,2016,LUIS ANTONIO GOMES,"347,2","339,76",2,BUSCAR MAT. NA LOJA ELETRICA P/ REFORMA LABORATORIO DO NUDESE / BUSCAR DIRETORA DO CTV EM CONFINS.
39,29375,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-07-30T00:00:00,07:00,2022-07-30T00:00:00,"",560,552,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"660,8","651,36",1,PARTICIPAR DE WOKSHOP NO PARQUE TECNOLOGICO DE ITAIPU.
40,29376,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-02-08T00:00:00,16:00,2022-02-08T00:00:00,"",476,460,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"561,68","542,8",1,"RETORNO DE REUNIÃO NA UFMG COM CONT. GERAL DA UNIÃO P/ APRESENT, DE RESULTADOS AUDIT. DE INOVAÇÃO."
41,29719,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Goianá,Viçosa,2022-08-17T00:00:00,05:00,2022-08-17T00:00:00,06:40,310,316,Passageiro,532,QNF1342,2017,LUIS ANTONIO GOMES,"192,2","366,56",4,VISITA DE REPRESENTANTES DO BIOPARQ À UFV/TECNOPARQ.
42,29721,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Goianá,2022-08-18T00:00:00,13:00,2022-08-18T00:00:00,16:00,310,341,Passageiro,532,QNF1342,2017,LUIS ANTONIO GOMES,"192,2","395,56",4,RETORNO DE VISITA DE REPRESENTANTES DO BIOPARQ À UFV/TECNOPARQ.
43,29565,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-05-08T00:00:00,05:00,2022-05-08T00:00:00,18:00,476,480,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","297,6",2,REUNIÃO NA CGU SOBRE AUDITORIA E INOVACAOE WORKSHOPDE INOVAÇÃO NA PIF PAF
44,31514,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-10-19T00:00:00,16:00,2022-10-20T00:00:00,"",560,533,Passageiro,793,GMF-7806,2014,MARCELO DE SOUZA,"660,8","628,94",1,LEVAR CONVIDADO QUE VEIO PALESTRAR NA SEMANA NACIONAL DE CIÊNCIA E TECNOLOGIA
45,30724,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-09-27T00:00:00,05:00,2022-09-27T00:00:00,15:00,560,551,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","341,62",2,REALIZAR ORÇAMENTO DE MATERIAL ELETRICO / LEVAR DIRETORA DO CENTEV PARA VIAGEM AO PARQUE DE ITAUPU
46,30728,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-09-28T00:00:00,14:00,2022-09-29T00:00:00,05:00,476,479,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","296,98",2,COMPRAR RACK NA LOJA ELETRICA / TRAZER DIRETORA DO CENTEV QUE ESTÁ RETORNANDO DE VIAGEM.
47,31320,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-10-17T00:00:00,12:00,2022-10-17T00:00:00,21:20,560,548,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","339,76",2,COMPRAR MATERIAL ELETRICO EM BH E TRANSPORTAR PALESTRANTE.
48,31352,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-10-19T00:00:00,06:00,2022-10-19T00:00:00,18:00,476,562,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","348,44",2,CONGRESSO BIN@MINAS DE EMPREENDEDORISMO E INOVAÇÃO.
49,31831,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-11-18T00:00:00,16:30,2022-11-19T00:00:00,05:00,560,551,Passageiro,808,RNP7A48,2021,ANTONIO DO CARMO AMARAL,"660,8","650,18",1,RETORNO DE PALESTRANTE DO IX SEMINÁRIO DE DESENVOLVIMENTO E POLITICAS PUBLICAS.
50,31886,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,São João Del Rei,2022-11-18T00:00:00,17:00,2022-11-18T00:00:00,20:00,474,476,Passageiro,805,RFE-9D46,2020,MARCELO DE SOUZA,"559,32","561,68",1,LEVAR PALESTRANTE DO IX SEMINARIO DE DESENVOLVIMENTO E POLITICAS PUBLICAS
51,31819,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-11-18T00:00:00,09:30,2022-11-18T00:00:00,16:00,560,280,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","173,6",2,RETORNO DE PALESTRANTE DO IX SEMINÁRIO DE DESENVOLVIMENTO E POLITICAS PUBLICAS.
52,32093,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-11-16T00:00:00,12:00,2022-11-17T00:00:00,08:30,476,556,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","344,72",3,PARTICIPAR DA SEMANA INTERNACIONAL DO CAFÉ E TRANSPORTE DE PALESTRANTE
53,32164,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-11-29T00:00:00,06:00,2022-11-29T00:00:00,16:00,476,495,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","306,9",4,PARTICIPAR DE PAINEL NO WORKSHOP DE INOVAÇÃO TECNOLOGICA 2022
54,32787,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-02-12T00:00:00,15:00,2022-03-12T00:00:00,20:00,476,563,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","349,06",4,LEVAR COLABORADORES DO CENTEV PARA VIAGEM DO CONGRESSO ANPROTEC
55,32823,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-07-12T00:00:00,16:00,2022-08-12T00:00:00,05:00,560,655,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"347,2","406,1",4,BUSCAR MATERIAL NA LOJA ELETRICA EM BH / TRAZER COLABORADORES EM RETORNO DA CONF. ANPROTEC.
56,32136,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-11-23T00:00:00,05:00,2022-11-23T00:00:00,17:00,476,466,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","288,92",2,REUNIÃO NA REDE MINEIRA DE INOVAÇÃO E VIAGEM PARA CONGRESSO EM CURITIBA.
57,25194,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Florestal,2022-04-02T00:00:00,07:30,2022-04-02T00:00:00,18:00,562,641,Passageiro e Carga,186,GMF-7988,2014,WILSON JOSE FONTES,"966,64","1333,28",1,LEVAR MAQUINAS PARA CONSERTO EM BELO HORIZONTE E BUSCAR MATERIAL EXTRAVIADO PARA CAMPUS DE FLORESTAL
58,25368,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-02-18T00:00:00,07:00,2022-02-18T00:00:00,16:00,476,486,Passageiro e Carga,186,GMF-7988,2014,FABIANO DA SILVA,"818,72","1010,88",1,BUSCAR MATERIAL ELETRICO PARA REFORMA DO LABORATORIO DO CENTEV
59,25519,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-02-03T00:00:00,05:00,2022-02-03T00:00:00,14:00,560,558,Passageiro,797,GMF-8225,2016,LUIS ANTONIO GOMES,"347,2","345,96",4,LEVAR DIRETORA E COLABORADORES DO CENTEV PARA EMBARCAR PARA MISSÃO INOVAR PARA A VIDA NO BIOPARK
60,25520,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Confins,2022-04-03T00:00:00,12:00,2022-04-03T00:00:00,19:25,560,581,Passageiro,797,GMF-8225,2016,LUIS ANTONIO GOMES,"347,2","360,22",4,REALIZAR ORÇAMENTO/COMPRA CABOS PARA REFORMA DO LAB. DO CTV E BUSCAR PASSAGEIROS EM CONFINS.
61,26192,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Rio de Janeiro,2022-09-04T00:00:00,14:00,2022-10-04T00:00:00,"",740,759,Passageiro,808,RNP7A48,2021,WILSON JOSE FONTES,"873,2","895,62",2,"LEVAR VISITANTES POLONESES APÓS ASS. SIMBOLICA DO MOU, VISITA ÀS INSTALAÇÕES E AP. 3 EMPRESAS."
62,26070,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-05-04T00:00:00,05:00,2022-05-04T00:00:00,18:00,476,515,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","319,3",4,PARTICIPAR DE REUNIÃO DA REDE MINEIRA DE INOVAÇÃO - RMI
63,26187,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-08-04T00:00:00,12:00,2022-09-04T00:00:00,05:00,476,487,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","301,94",2,PARTICIPAR DE REUNIÃO NO SEBRAE/MG - RETORNO DE VIAGEM AO PARQUE TECN. DE ITAIPU.
64,26833,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-11-05T00:00:00,08:00,2022-11-05T00:00:00,15:00,476,489,Carga,524,GMF-7357,2013,REGINALDO PIRES DA SILVA,"818,72","841,08",,"REVISÃO DE MAQUINA, FOI CONSERTADA PELA CASA DAS MÁQUINAS MAS CONTINUOU APRESENTANDO DEFEITO."
65,26888,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Goianá,Viçosa,2022-12-05T00:00:00,09:55,2022-12-05T00:00:00,"",310,320,Passageiro,809,RNH7C30,2021,MARCELO DE SOUZA,"365,8","377,6",1,RETORNO DE EVENTO EM CAMPINAS SP - AGRIHUB
66,27843,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Goianá,2022-07-06T00:00:00,06:30,2022-07-06T00:00:00,15:00,310,338,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"192,2","209,56",2,REALIZAR ORÇAMENTOS EM UBÁ E LEVAR DIRETORA DO CTV PARA EMBARCAR PARA PARTICIPAR DO EVENTO ELI SUMMI
67,27542,Sim,1000,REITORIA,Recurso da União,"",CTV,2,Viçosa,Belo Horizonte,2022-05-31T00:00:00,05:00,2022-05-31T00:00:00,18:00,476,504,Passageiro,792,OQM-9531,2013,LUIS ANTONIO GOMES,"295,12","312,48",2,PARTICIPAR DO LANÇAMENTO DO PROGRAMA MINAS COMPETE
68,25727,Sim,1000,REITORIA,Recurso da União,"",DRC,2,Viçosa,Belo Horizonte,2022-03-17T00:00:00,10:00,2022-03-17T00:00:00,"",476,234,Passageiro,807,RNH7C19,2021,VANILDO DA SILVA ANICETO,"561,68","276,12",1,REPRESENTAR A UFV EM DUAS REUNIÕES PRESENCIAIS EM BRASÍLIA
69,25741,Sim,1000,REITORIA,Recurso da União,"",DRC,2,Belo Horizonte,Viçosa,2022-03-19T00:00:00,10:00,2022-03-19T00:00:00,10:00,476,234,Passageiro,807,RNH7C19,2021,VANILDO DA SILVA ANICETO,"561,68","276,12",1,REPRESENTAR A UFV EM DUAS REUNIÕES PRESENCIAIS EM BRASÍLIA
70,29927,Não,1000,REITORIA,Recurso da União,"",DRC,2,Viçosa,Rio Paranaiba,2022-08-31T00:00:00,08:00,2022-03-09T00:00:00,09:00,1078,1182,Passageiro,182,GMF-7443,2012,SERGIO LUIZ FLORESTA CUNHA,"2242,24","2458,56",5,TRANSMISSÃO DE CERIMÔNIAS DE COLAÇÃO DE GRAU
71,31318,Sim,1000,REITORIA,Recurso da União,"",DRC,2,Ouro Preto,Viçosa,2022-10-15T00:00:00,13:00,2022-10-15T00:00:00,13:00,254,262,Passageiro,806,RFJ-2G97,2020,MARCELO DE SOUZA,"299,72","309,16",1,RETORNO: PARTICIPAÇÃO DA DIRETORA EM EVENTO DE COMUNICAÇÃO
72,31181,Sim,1000,REITORIA,Recurso da União,"",DRI,2,Viçosa,Rio de Janeiro,2022-09-10T00:00:00,12:30,2022-10-10T00:00:00,"",740,746,Passageiro,806,RFJ-2G97,2020,MARCELO DE SOUZA,"873,2","880,28",2,PARTICIPAR DE VISITA TÉCNICA EM INSTITUIÇÕES FRANCESAS E EVENTO INTERNACIONAL NA USMB
73,31184,Sim,1000,REITORIA,Recurso da União,"",DRI,2,Rio de Janeiro,Viçosa,2022-10-16T00:00:00,19:40,2022-10-17T00:00:00,"",740,747,Passageiro,806,RFJ-2G97,2020,MARCELO DE SOUZA,"873,2","881,46",1,RETORNO DE VISITA TÉCNICA EM INSTITUIÇÕES FRANCESAS E EVENTO INTERNACIONAL NA USMB.
74,31302,Sim,1000,REITORIA,Recurso da União,"",DRI,2,Viçosa,Goianá,2022-11-17T00:00:00,05:00,2022-11-17T00:00:00,"",310,314,Passageiro,805,RFE-9D46,2020,FABIO JUNIOR MIGUEL,"365,8","370,52",1,PALESTRAR EM EVENTO SOBRE INTERNACIONALIZAÇÃO ACADÊMICA NA UFSM
