﻿_id,CodigoEstudante,Sexo,AnoNascimento,Raca,Naturalidade,UF,Pais,FormaIngresso,GrupoCotaConvocado,AnoAdmissao,AnoConclusao,Curso,NivelAgrupado,AreaCurso,Turno,SituacaoAluno,SituacaoAlunoAgrupada,Campus
30,C85906444345C26085F6BE2E347B831E,M,1991,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
31,E79368731EAEC9D28C034EE202760BFA,F,1992,Branco(a),Coronel Fabriciano,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
32,4FA302CF3A9E3E6F50D367DAF82D792F,F,1992,Branco(a),Visconde do Rio Branco,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
33,9C6BA2C7710287EC3D780A141DD92EB1,F,1992,Branco(a),Varginha,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
34,458E998ED46376EB777B4DF39BEB02CE,F,1991,Branco(a),Viçosa,MG,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
35,4CCBF34146F10454F09A09B697094740,F,1992,Branco(a),Dionísio,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
36,B602F16D70945B6EAFA84FA6F8340831,F,1991,Branco(a),Congonhas,MG,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
37,5A2B002EB4BEC3525FC7A3F63C120883,F,1992,Branco(a),Taubaté,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
38,DAF89BAFA8D6F598ABFAC22E36CBEC26,F,1992,Pardo(a),Ponte Nova,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
39,E93C00D788B0365D2D181DD29A7D8E27,F,1991,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
40,AEEBCDD802B1116A6D74B014211F9FF8,F,1991,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
41,7860C728508F6E66C1D44B7D67D12683,M,1991,Branco(a),Ponte Nova,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
42,5D51ACCAE2DE8BC8C5532E337707AB22,M,1991,Branco(a),Niterói,RJ,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
43,84CF0C4A9FA45E9986643FBD7859DE3F,M,1991,Branco(a),Goiânia,GO,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
44,AC333EF61DE0DAD4FE665504B298402C,F,1990,Pardo(a),Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
45,28B871A0A54430B64B5B03165A4B15C3,M,1992,Branco(a),Cachoeiro de Itapemirim,ES,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
46,05EC78C1B7A2C221B15681886DFACCF2,F,1992,Branco(a),Divinópolis,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
47,FBA242206F553A6A911301FBF123D62B,F,1992,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
48,086684ECDFA89F24B0DE76868BE295F8,M,1990,Branco(a),Ponte Nova,MG,Brasil,Mudança de Curso,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
49,E741529B32A46AA38D8B5428FA95BF9C,F,1989,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
50,1C43BBAA096928C28E27B9F30C468B0E,M,1990,Preto(a),Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
51,687D33F709116FEF2E36FE7A1404B518,M,1990,Branco(a),Juiz de Fora,MG,Brasil,Mudança de Curso,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
52,ACFFC03846E2CAAB5ED10180CA6B47D5,M,1992,Branco(a),Itamogi,MG,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2011,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
53,A63C5F1C3183A4DC6B427511B8DB45AF,M,1991,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
54,B25ED07ACBD87481444B6A76D6D43B05,M,1990,Branco(a),Ponte Nova,MG,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
55,463C30BE929DE74DF71CF5C1C22D1C4F,F,1991,Branco(a),Cataguases,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
56,C518E8516A94BE48787C4413F05F94E0,M,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
57,1778C791A2997F301A996756369B48D5,F,1992,Branco(a),Caçapava,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
58,51B91B54E0D2A6C56C2E031D746F622A,F,1992,Branco(a),Juiz de Fora,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
59,575389AA4F7BED1CAC41D9A40C44E358,M,1991,Branco(a),Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
60,59076D17A662367C926E18EE507AB49A,M,1990,Branco(a),Ponte Nova,MG,Brasil,Transferência,Não informado ou não se aplica,2010,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
61,372C3E435735AA403A9DFE817B0A0349,F,1989,Pardo(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda familiar mensal maior que 1,5 salários mínimos, Etnia (Autodeclarado Preto, Pardo ou Índio)",2013,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
62,998ED76E94495EE4FDAB4BBB033095F9,F,1987,Branco(a),Raul Soares,MG,Brasil,Transferência,Ampla concorrência,2013,2014,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
63,F8C4B1C21F19637BEBBC4B345B6B7E60,F,1991,Branco(a),Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
64,98954786B5D9B0AB6E91218DF15C8663,M,1992,Pardo(a),Viçosa,MG,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2010,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
65,28A205D952D43FBF0997D197BFB9665F,M,1990,Branco(a),Unaí,MG,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
66,A27B8847083A272BBABCEA4C1E279488,F,1991,Branco(a),Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
67,39A8629D9342B0F2293ABF9A34885BD9,M,1984,Branco(a),Guaraciaba,MG,Brasil,Mudança de Curso,Não informado ou não se aplica,2010,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
68,13AECBE159759AD3FB9D894B4095E6B7,M,1990,Branco(a),São José dos Campos,SP,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2012,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
69,DE36CDE4C2FE6FA6BEB123C716C40A74,F,1993,Branco(a),Divinópolis,MG,Brasil,Processo Seletivo Alternativo - Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
70,57601F7CDA49F4107286D32BD12C22AF,F,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
71,3E74541897408DA57C8A15D2CBCDC2B4,F,1992,Pardo(a),São Pedro dos Ferros,MG,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
72,AB8AA05E782481F55FC1412A97E7AC34,F,1987,Branco(a),Florestal,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
73,56C82CCD658E09E829F16BB99457BCBC,F,1979,Amarelo(a),Limoeiro do Norte,CE,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
74,A36B0DCD1E6384ABC0E1867860AD3EE3,F,1988,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
75,5DC126B503E374B0E08231344A7F493F,F,1992,Pardo(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
76,B6617980CE90F637E68C3EBE8B9BE745,F,1988,Pardo(a),Florestal,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
77,86C4AD52768C511046FEA7B2D42B300C,F,1993,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
78,C68C9C8258EA7D85472DD6FD0015F047,F,1993,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
79,17EB7ECC4C38E4705361CCCD903AD8C6,M,1991,Pardo(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
80,17D8DA815FA21C57AF9829FB0A869602,F,1992,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
81,25766F01628F3D34B93A36A2301DFFC9,F,1987,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
82,EC7F346604F518906D35EF0492709F78,M,1988,Pardo(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
83,8FC687AA152E8199FE9E73304D407BCA,F,1993,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
84,B44AFE91B8A427A6BE2078CC89BD6F9B,M,1991,Pardo(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
85,DB5CEA26CA37AA09E5365F3E7F5DD9EB,M,1992,Pardo(a),Teófilo Otoni,MG,Brasil,SiSU - Sistema de Seleção Unificada,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
86,F9FD2624BEEFBC7808E4E405D73F57AB,F,1990,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
87,B8B9C74AC526FFFBEB2D39AB038D1CD7,F,1988,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
88,F976B57BB9DD27AA2E7E7DF2825893A6,F,1991,Preto(a),Florestal,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
89,9E82757E9A1C12CB710AD680DB11F6F1,F,1993,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
90,E924517087669CF201EA91BD737A4FF4,M,1993,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
91,2679605A17F2E3CAEB811AF8C5BC8AB4,M,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
92,2F5D0E601D474939FD5A533CB98B7365,F,1992,Branco(a),Ubá,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
93,D87DC2090F3A1C5F8A608DA82AF5E0DB,F,1991,Branco(a),São Paulo,SP,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
94,3D32806DDFD7397332BC60E839D7897C,F,1992,Branco(a),Barbacena,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
95,5CDFA24D539310BA5F690593F201C3EA,F,1992,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
96,75468B89351446704ED9414A74983DF7,M,1992,Branco(a),Barbacena,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
97,3A6243B55EA9435736C7D89450133BD2,M,1991,Branco(a),Ribeirão Preto,SP,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
98,DE567BA3D2E38974B6DD52E94BA5BB29,M,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
99,C090CD63EAFF4B8EE8682A3F09480788,F,1993,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
100,8949A8A295141E87DC6DC9D87E566CB8,F,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
101,E19F96DA89D0B28C6E6E266963A5C0FC,F,1991,Branco(a),Caratinga,MG,Brasil,Transferência,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
102,0BD3C6CC56FAC2A4AAE914769C1A594D,M,1989,Pardo(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
103,616FC1A760E70CAA81C8D8364E8E7D86,M,1987,Branco(a),Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
104,22F70D0D32A57FA249E673A72C8E5210,F,1983,Branco(a),Formiga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
105,6CEAB98716FA4C42F9A213856674416C,F,1974,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
106,5312C6C704CDE1B8D4F49C9E24300932,F,1992,Branco(a),Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
107,14669BA447A40A5048CBA816CB81F710,F,1993,Branco(a),Caratinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2011,2015,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
