﻿_id,CodigoServidor,LotacaoDocente,SublotacaoDocente,CampusDocente,CodDisciplina,OrgaoDisciplina,CargaHorariaTeorica,CargaHorariaPratica,CargaHorariaTotal,NumeroAlunos,Semestre,Ano
44,06740B1F73DE791085B886C46B279B9A,"","","",AGR 480,CRP,8.0,0.0,8.0,33,1,2016
45,06740B1F73DE791085B886C46B279B9A,"","","",AGR 605,CRP,0.0,60.0,60.0,8,2,2014
46,06740B1F73DE791085B886C46B279B9A,"","","",AGR 605,CRP,20.0,0.0,20.0,7,2,2015
47,06740B1F73DE791085B886C46B279B9A,"","","",AGR 605,CRP,20.0,0.0,20.0,6,2,2016
48,06740B1F73DE791085B886C46B279B9A,"","","",AGR 605,CRP,15.0,15.0,30.0,5,2,2017
49,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,FIT 483,DAA,12.0,2.0,14.0,20,2,2010
50,06740B1F73DE791085B886C46B279B9A,"","","",FIT 483,DAA,6.0,0.0,6.0,19,2,2011
51,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,SOL 375,DPS,16.0,0.0,16.0,226,1,2010
52,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,SOL 375,DPS,4.0,0.0,4.0,164,2,2010
53,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,SOL 470,DPS,150.0,0.0,150.0,234,1,2010
54,06740B1F73DE791085B886C46B279B9A,"","","",SOL 470,DPS,8.0,0.0,8.0,66,1,2011
55,06740B1F73DE791085B886C46B279B9A,"","","",SOL 470,DPS,8.0,0.0,8.0,43,1,2012
56,06740B1F73DE791085B886C46B279B9A,"","","",SOL 470,DPS,4.0,0.0,4.0,31,1,2013
57,06740B1F73DE791085B886C46B279B9A,"","","",SOL 470,DPS,6.0,0.0,6.0,31,1,2014
58,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,SOL 670,DPS,27.0,0.0,27.0,26,1,2010
59,06740B1F73DE791085B886C46B279B9A,"","","",SOL 670,DPS,26.0,0.0,26.0,36,1,2011
60,06740B1F73DE791085B886C46B279B9A,"","","",SOL 670,DPS,22.0,0.0,22.0,37,1,2012
61,06740B1F73DE791085B886C46B279B9A,"","","",SOL 670,DPS,28.0,0.0,28.0,36,1,2013
62,06740B1F73DE791085B886C46B279B9A,"","","",SOL 670,DPS,8.0,0.0,8.0,27,1,2014
63,06740B1F73DE791085B886C46B279B9A,DPS,DPS,CAV,SOL 777,DPS,0.0,0.0,0.0,7,1,2010
64,06740B1F73DE791085B886C46B279B9A,"","","",SOL 777,DPS,0.0,0.0,0.0,7,2,2014
65,06740B1F73DE791085B886C46B279B9A,"","","",SOL 777,DPS,0.0,0.0,0.0,1,2,2016
66,9094049047DB7CC0BD26E3CE6876A243,"","","",FIT 498,DAA,0.0,0.0,0.0,125,1,2011
67,B58584D44E406B700F89EF6B42EA1440,DED,DED,CAV,ECD 392,DED,60.0,0.0,60.0,3,1,2010
68,B58584D44E406B700F89EF6B42EA1440,DED,DED,CAV,ECD 491,DED,2.0,0.0,2.0,30,1,2010
69,B58584D44E406B700F89EF6B42EA1440,DED,DED,CAV,ECD 492,DED,7.0,0.0,7.0,15,1,2010
70,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",ENG 679,DEA,18.0,18.0,36.0,5,1,2012
71,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 445,DAA,2.0,2.0,4.0,12,2,2011
72,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 445,DAA,2.0,2.0,4.0,8,2,2012
73,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 445,DAA,2.0,2.0,4.0,4,2,2014
74,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 445,DAA,2.0,2.0,4.0,6,2,2015
75,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 445,DAA,2.0,2.0,4.0,10,2,2017
76,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 642,DAA,3.0,3.0,6.0,10,2,2011
77,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 642,DAA,3.0,3.0,6.0,9,2,2012
78,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 642,DAA,3.0,3.0,6.0,7,2,2014
79,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 642,DAA,3.0,0.0,3.0,12,2,2015
80,22247820CDDEBCF01DC74DBA0AE9DC7B,"","","",FIT 642,DAA,3.0,0.0,3.0,6,2,2017
81,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 341,DAA,6.0,12.0,18.0,58,2,2012
82,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 442,DAA,28.0,56.0,84.0,46,1,2010
83,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 442,DAA,28.0,56.0,84.0,55,1,2011
84,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 442,DAA,28.0,56.0,84.0,54,1,2012
85,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 442,DAA,28.0,56.0,84.0,59,1,2013
86,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 442,DAA,28.0,56.0,84.0,75,2,2010
87,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 442,DAA,28.0,42.0,70.0,65,2,2011
88,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 442,DAA,28.0,42.0,70.0,56,2,2012
89,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 498,DAA,0.0,0.0,0.0,125,1,2011
90,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 640,DAA,7.0,11.0,18.0,9,1,2010
91,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 640,DAA,7.0,11.0,18.0,14,1,2011
92,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,7.0,11.0,18.0,13,1,2012
93,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,6.0,11.0,17.0,6,1,2013
94,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,8.0,11.0,19.0,14,1,2014
95,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,8.0,11.0,19.0,12,1,2015
96,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,8.0,11.0,19.0,12,1,2016
97,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,8.0,11.0,19.0,12,1,2017
98,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,8.0,11.0,19.0,7,1,2018
99,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,7.0,11.0,18.0,7,1,2019
100,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 640,DAA,7.0,12.0,19.0,12,1,2020
101,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 670,DAA,6.0,0.0,6.0,39,1,2010
102,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 670,DAA,6.0,0.0,6.0,30,1,2011
103,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 670,DAA,6.0,0.0,6.0,31,1,2012
104,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 670,DAA,6.0,0.0,6.0,35,1,2013
105,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 671,DAA,21.0,0.0,21.0,21,2,2010
106,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 671,DAA,21.0,0.0,21.0,19,2,2011
107,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 671,DAA,21.0,0.0,21.0,11,2,2012
108,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,12.0,0.0,12.0,7,2,2013
109,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,12.0,0.0,12.0,16,2,2014
110,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,21.0,0.0,21.0,14,2,2015
111,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,12.0,0.0,12.0,9,2,2016
112,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,12.0,0.0,12.0,11,2,2017
113,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,12.0,0.0,12.0,14,2,2018
114,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 671,DAA,13.0,0.0,13.0,16,2,2019
115,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 772,DAA,19.0,0.0,19.0,8,1,2010
116,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 772,DAA,23.0,0.0,23.0,1,1,2011
117,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 772,DAA,22.0,0.0,22.0,6,1,2012
118,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 772,DAA,22.0,0.0,22.0,5,1,2013
119,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 772,DAA,22.0,0.0,22.0,4,1,2014
120,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 776,DAA,0.0,0.0,0.0,19,1,2010
121,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 777,DAA,0.0,0.0,0.0,8,2,2010
122,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 777,DAA,0.0,0.0,0.0,12,2,2011
123,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 778,DAA,0.0,0.0,0.0,11,1,2012
124,92464DCF0889D4B6F1C8EF6FC5FA8B1E,"","","",FIT 778,DAA,0.0,0.0,0.0,10,1,2013
125,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 778,DAA,0.0,0.0,0.0,7,2,2010
126,92464DCF0889D4B6F1C8EF6FC5FA8B1E,DFT,DFT,CAV,FIT 778,DAA,0.0,0.0,0.0,14,2,2012
127,22785C86FC7E315A079FB8C36E37D4C8,"","","",ZOO 651,DZO,30.0,30.0,60.0,5,1,2014
128,22785C86FC7E315A079FB8C36E37D4C8,"","","",ZOO 651,DZO,30.0,30.0,60.0,6,1,2015
129,22785C86FC7E315A079FB8C36E37D4C8,"","","",ZOO 651,DZO,15.0,15.0,30.0,2,2,2010
130,22785C86FC7E315A079FB8C36E37D4C8,"","","",ZOO 651,DZO,30.0,30.0,60.0,5,2,2011
131,22785C86FC7E315A079FB8C36E37D4C8,"","","",ZOO 651,DZO,30.0,30.0,60.0,5,2,2017
132,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 210,DEA,60.0,0.0,60.0,184,2,2010
133,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 611,DEA,60.0,0.0,60.0,16,1,2017
134,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 611,DEA,60.0,0.0,60.0,5,1,2018
135,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 611,DEA,60.0,0.0,60.0,11,2,2011
136,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 611,DEA,60.0,0.0,60.0,18,2,2012
137,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 611,DEA,60.0,0.0,60.0,8,2,2013
138,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 611,DEA,60.0,0.0,60.0,6,2,2014
139,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 617,DEA,26.0,0.0,26.0,4,1,2018
140,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 622,DEA,60.0,0.0,60.0,9,1,2010
141,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 622,DEA,60.0,0.0,60.0,5,1,2011
142,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 622,DEA,60.0,0.0,60.0,14,1,2012
143,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 622,DEA,60.0,0.0,60.0,8,1,2013
144,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 622,DEA,60.0,0.0,60.0,6,1,2014
145,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 622,DEA,50.0,0.0,50.0,10,2,2016
146,49E15A25CD8C78EA26F9B7C15C829D28,"","","",ENG 622,DEA,60.0,0.0,60.0,5,2,2017
147,49E15A25CD8C78EA26F9B7C15C829D28,DEA,DEA,CAV,ENG 795,DEA,30.0,0.0,30.0,1,2,2011
148,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 375,DPS,0.0,60.0,60.0,226,1,2010
149,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 375,DPS,0.0,60.0,60.0,219,1,2011
150,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 375,DPS,2.0,67.0,69.0,185,1,2012
151,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 375,DPS,0.0,18.0,18.0,164,2,2010
152,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 375,DPS,0.0,18.0,18.0,123,2,2011
153,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 470,DPS,6.0,0.0,6.0,234,1,2010
154,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 470,DPS,8.0,0.0,8.0,66,1,2011
155,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 470,DPS,4.0,0.0,4.0,43,1,2012
156,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 470,DPS,2.0,0.0,2.0,31,1,2014
157,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 471,DPS,26.0,30.0,56.0,32,1,2012
158,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 471,DPS,4.0,4.0,8.0,32,1,2013
159,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 471,DPS,4.0,4.0,8.0,33,1,2014
160,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 471,DPS,28.0,28.0,56.0,26,2,2010
161,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 471,DPS,30.0,56.0,86.0,40,2,2011
162,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 471,DPS,28.0,54.0,82.0,42,2,2012
163,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 471,DPS,2.0,2.0,4.0,45,2,2013
164,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 471,DPS,2.0,2.0,4.0,46,2,2014
165,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 645,DPS,26.0,30.0,56.0,24,1,2010
166,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 645,DPS,45.0,26.0,71.0,11,1,2011
167,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 645,DPS,42.0,28.0,70.0,25,1,2012
168,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 645,DPS,12.0,8.0,20.0,14,1,2013
169,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 645,DPS,6.0,4.0,10.0,23,1,2014
170,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 776,DPS,0.0,0.0,0.0,3,1,2012
171,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 776,DPS,0.0,0.0,0.0,5,2,2010
172,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 777,DPS,0.0,0.0,0.0,11,1,2013
173,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 777,DPS,0.0,0.0,0.0,18,2,2010
174,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 777,DPS,0.0,0.0,0.0,10,2,2011
175,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 777,DPS,0.0,0.0,0.0,13,2,2012
176,6A59F2D59C63AE91D47EFE0868C93162,"","","",SOL 777,DPS,0.0,0.0,0.0,1,2,2016
177,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 799,DPS,15.0,0.0,15.0,61,1,2010
178,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 799,DPS,15.0,0.0,15.0,75,1,2011
179,6A59F2D59C63AE91D47EFE0868C93162,DPS,DPS,CAV,SOL 799,DPS,15.0,0.0,15.0,95,2,2010
180,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 101,DBB,0.0,30.0,30.0,252,1,2015
181,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 101,DBB,0.0,90.0,90.0,255,1,2016
182,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 101,DBB,0.0,60.0,60.0,235,1,2017
183,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 101,DBB,0.0,56.0,56.0,185,2,2016
184,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 103,DBB,30.0,0.0,30.0,366,1,2015
185,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,45.0,0.0,45.0,21,1,2010
186,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,45.0,0.0,45.0,33,1,2011
187,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 241,DBB,60.0,0.0,60.0,34,1,2013
188,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,60.0,0.0,60.0,30,1,2014
189,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,60.0,0.0,60.0,41,1,2015
190,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,120.0,0.0,120.0,71,2,2010
191,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,120.0,0.0,120.0,61,2,2011
192,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,90.0,0.0,90.0,58,2,2012
193,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,120.0,0.0,120.0,57,2,2013
194,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 241,DBB,120.0,0.0,120.0,66,2,2014
195,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 497,DBB,0.0,0.0,0.0,25,2,2010
196,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 640,DBB,60.0,0.0,60.0,11,1,2010
197,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 640,DBB,60.0,0.0,60.0,16,1,2011
198,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 640,DBB,60.0,0.0,60.0,16,1,2012
199,FC3AE8F016963AB5B63EB96C39B465F1,"","","",BQI 640,DBB,60.0,0.0,60.0,15,1,2013
200,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 640,DBB,60.0,0.0,60.0,6,1,2014
201,FC3AE8F016963AB5B63EB96C39B465F1,DBB,DBB,CAV,BQI 640,DBB,60.0,0.0,60.0,2,1,2015
202,8756417F15D36255B20CFD768D77828E,"","","",ECO 497,DEE,60.0,0.0,60.0,19,2,2012
203,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 100,DEF,0.0,4.0,4.0,66,1,2010
204,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 100,DEF,0.0,2.0,2.0,71,1,2011
205,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 365,DEF,30.0,30.0,60.0,24,1,2010
206,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 365,DEF,30.0,30.0,60.0,25,1,2011
207,01CE75924A20E4C5FA59BABA350B87B1,"","","",ENF 365,DEF,30.0,30.0,60.0,27,1,2012
208,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 654,DEF,30.0,0.0,30.0,2,2,2010
209,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 661,DEF,30.0,60.0,90.0,5,1,2010
210,01CE75924A20E4C5FA59BABA350B87B1,"","","",ENF 661,DEF,30.0,60.0,90.0,8,1,2012
211,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 796,DEF,30.0,30.0,60.0,2,1,2011
212,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 800,DEF,15.0,0.0,15.0,22,2,2011
213,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 807,DEF,30.0,60.0,90.0,22,1,2010
214,01CE75924A20E4C5FA59BABA350B87B1,"","","",ENF 807,DEF,30.0,60.0,90.0,1,1,2012
215,01CE75924A20E4C5FA59BABA350B87B1,DEF,DEF,CAV,ENF 807,DEF,30.0,60.0,90.0,22,2,2011
216,01CE75924A20E4C5FA59BABA350B87B1,"","","",ENF 808,DEF,60.0,0.0,60.0,23,1,2012
217,7CE8C1B2BE9B7479E1F19E9190B36B51,"","","",BIO 600,DBG,2.0,8.0,10.0,32,1,2012
218,7CE8C1B2BE9B7479E1F19E9190B36B51,"","","",BVE 677,DBV,45.0,0.0,45.0,7,1,2010
219,7CE8C1B2BE9B7479E1F19E9190B36B51,"","","",BVE 677,DBV,45.0,0.0,45.0,2,1,2011
