﻿_id,ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
11,13903,15405150001502016,00150/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.000685/2016-00,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E MANUTENÇÃO DAS ÁREAS EXTERNAS DO CAMPUSDA UFV.,LEI 8666/93,2016-08-11T00:00:00,2016-11-11T00:00:00,2016-08-11T00:00:00,2021-08-11T00:00:00,"R$ 1.153.016,28","R$ 269.172,60",12,"R$ 22.431,05","R$ 5.393.233,60",JURIDICA,04.552.404/0001-49,ADCON - ADMINISTRACAO E CONSERVACAO LTDA,15405105000162016,05,Pregão,154051,00016/2016,""
12,13970,15405150000692016,00069/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.000755/2016-00,SERVIÇOS DE TELECOMUNCAÇÕES NO CAMPUS DO RIO PARANAÍBA.,8666/93,2016-04-28T00:00:00,2016-05-13T00:00:00,2016-04-28T00:00:00,2021-04-28T00:00:00,"R$ 143.454,80","R$ 138.454,80",1,"R$ 0,00","R$ 143.454,80",JURIDICA,71.208.516/0001-74,ALGAR TELECOM S/A,15405105000252016,05,Pregão,154051,00025/2016,""
13,14038,15405150001482016,00148/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.007171/2016-00,FORNECIMENTO DE ENERGIA ELÉTRICA REGULADA PELA CEMIG D À UFV PARA ATENDER A DEMANDA DOCAMPUS UNIVERSITÁRIO - VIÇOSA.,LEI 8666/93,2016-04-11T00:00:00,2016-10-11T00:00:00,2016-04-11T00:00:00,2021-03-11T00:00:00,"R$ 9.000.000,00","R$ 12.250.000,00",12,"R$ 1.020.833,33","R$ 33.499.999,92",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000122016,06,Dispensa,154051,00012/2016,""
14,18888,15405150000602016,00060/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.005094/2017-00,SERVIÇO DE LAVANDERIA HOSPITALAR.,8666/93,2017-02-06T00:00:00,2017-07-06T00:00:00,2017-07-06T00:00:00,2022-07-06T00:00:00,"R$ 8.064,72","R$ 10.080,90",12,"R$ 840,08","R$ 24.866,32",JURIDICA,04.722.522/0001-58,TOK CLEAN LAVANDERIA LTDA,15405105001152016,05,Pregão,154051,00115/2017,""
15,18963,15405150000262016,00026/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.012894/2016-00,SERVIÇOS DE IMPRESSÃO CORPORATIVA EM REGIME DE FRANQUIAS NA UFV.,8666/93,2017-02-16T00:00:00,2017-02-23T00:00:00,2017-02-16T00:00:00,2022-10-20T00:00:00,"R$ 559.399,92","R$ 370.219,48",12,"R$ 30.851,62","R$ 1.507.726,15",JURIDICA,03.914.523/0001-31,"GESET COMERCIO, ASSISTENCIA TECNICA E LOCACOES DE MAQUI",15405105003442016,05,Pregão,154051,00344/2016,""
16,19028,15405150001812016,00181/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.006948/2017-00,SERVIÇO CONTINUADO DE TELEFONIA MÓVELNA UFV.,8666/93,2017-10-30T00:00:00,2017-01-11T00:00:00,2017-10-30T00:00:00,2023-04-29T00:00:00,"R$ 49.286,40","R$ 21.212,10",6,"R$ 3.535,35","R$ 123.528,36",JURIDICA,02.558.157/0001-62,TELEFONICA BRASIL S.A.,15405105001692016,05,Pregão,154051,00169/2017,""
17,19166,15405150002142016,00214/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.012538/2017-00,"SERVIÇOS DE GARANTIA,SUPORTE TÉCNICO EMANUTENÇÃO DE UNIDADE DE ARMAZENAMENTO DE DADOS",10520/2002,2017-12-15T00:00:00,2018-03-01T00:00:00,2017-12-15T00:00:00,2020-12-15T00:00:00,"R$ 170.000,00","R$ 170.000,00",1,"R$ 170.000,00","R$ 170.000,00",JURIDICA,05.333.907/0001-96,IT-ONE TECNOLOGIA DA INFORMACAO S.A.,15405105003072016,05,Pregão,154051,00307/2017,""
18,19517,15405150000012018,00001/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,011938/2017,"QUARTA ETAPA DA CONSTRUÇÃO DA OBRA DESTINADA AO PRÉDIO FITOTECNIA, CAMPUS VIÇOSA.",LEI 8666/93,2018-01-18T00:00:00,2018-01-22T00:00:00,2018-01-18T00:00:00,2020-12-18T00:00:00,"R$ 11.702.450,13","R$ 11.702.450,13",1,"R$ 11.702.450,13","R$ 11.702.450,13",JURIDICA,03.649.600/0001-73,VISUAL CONSTRUTORA DEL REI LTDA,15405103000042016,03,Concorrência,154051,00004/2017,""
19,19581,15405150000892016,00089/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.000703/2017-00,SERVIÇOS DE MANUTENÇÃO E CONSERVAÇÃO PREDIAL.,8666/93,2017-12-07T00:00:00,2017-07-17T00:00:00,2017-12-07T00:00:00,2023-01-31T00:00:00,"R$ 147.057,22","R$ 49.897,35",3,"R$ 16.632,45","R$ 361.337,75",JURIDICA,08.491.163/0001-26,RIO MINAS - TERCEIRIZACAO E ADMINISTRACAO DE SERVICOS L,15405105000172016,05,Pregão,154051,00017/2017,""
20,19654,15405150001352016,00135/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001305/2017-00,SERVIÇOS EM GERENCIAMENTO DE ABASTECIMENTO USANDO CARTÃO MAGNÉTICO  NO FORNECIMENTO DE COMBUSTÍVEIS PARA A UNIVERSIDADE.,8666/93,2017-08-08T00:00:00,2017-08-18T00:00:00,2017-08-08T00:00:00,2022-12-31T00:00:00,"R$ 1.259.381,00","R$ 500.254,14",4,"R$ 125.063,54","R$ 4.403.460,82",JURIDICA,03.506.307/0001-57,TICKET SOLUCOES HDFGT S/A,15405105000422016,05,Pregão,154051,00042/2017,""
21,19793,15405150000302016,00030/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.013466/2016-00,PRESTAÇÃO DE SERVIÇOS DE OPERAÇÃO DE MAQUINAS PESADAS E MANUTENÇÃO VEICULAR DA FROTA OFICIAL DA UFV,10520/2002,2017-02-03T00:00:00,2017-10-03T00:00:00,2017-02-03T00:00:00,2022-08-31T00:00:00,"R$ 512.787,12","R$ 104.598,34",2,"R$ 52.299,17","R$ 2.666.710,74",JURIDICA,04.552.404/0001-49,ADCON - ADMINISTRACAO E CONSERVACAO LTDA,15405105003392016,05,Pregão,154051,00339/2016,""
22,19863,15405150001132016,00113/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.007440/2017-00,SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS DOS CONSULTÓRIOS ODONTOLÓGICOS DA UFV.,8666/93,2017-07-27T00:00:00,2017-03-08T00:00:00,2017-07-27T00:00:00,2022-07-27T00:00:00,"R$ 21.499,92","R$ 15.305,18",12,"R$ 1.275,43","R$ 89.476,33",JURIDICA,01.824.254/0001-97,WZTEC ASSISTENCIA TECNICA LTDA,15405105001802016,05,Pregão,154051,00180/2017,""
23,20242,15405150001992016,00199/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.011748/2017-00,"SERVIÇO DE ENSAIO DE PROFICIÊNCIA, CONTROLE DE QUANLIDADE EXTERNO E INTERNO PARA LABORATÓRIOS CLÍNICOS NA UFV.",8666/93,2017-11-28T00:00:00,2017-08-12T00:00:00,2017-11-28T00:00:00,2020-11-28T00:00:00,"R$ 9.718,08","R$ 11.109,33",1,"R$ 0,00","R$ 9.718,08",JURIDICA,73.302.879/0001-08,PROGRAMA NACIONAL DE CONTROLE DE QUALIDADE LTDA,15405105002892016,05,Pregão,154051,00289/2017,""
24,20487,15405150002002016,00200/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.012640/2017-00,MANUTENÇÃO DE AUTOCLAVE NA UFV.,8666/93,2017-11-22T00:00:00,2017-12-14T00:00:00,2018-01-02T00:00:00,2023-01-02T00:00:00,"R$ 3.500,00","R$ 3.500,00",4,"R$ 875,00","R$ 10.500,04",JURIDICA,71.208.094/0001-37,ACI COMERCIO EIRELI,15405105003132016,05,Pregão,154051,00313/2017,""
25,20616,15405150001972016,00197/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.012571/2017-00,SERVIÇO DE DEDETIZAÇÃO E DESRATIZAÇÃO NA UFV.,8666/93,2017-11-27T00:00:00,2017-11-12T00:00:00,2017-12-22T00:00:00,2022-12-22T00:00:00,"R$ 6.994,92","R$ 3.497,46",1,"R$ 3.497,46","R$ 6.994,92",JURIDICA,06.054.693/0001-81,NOKAUT CONTROLE DE PRAGAS URBANAS E RURAIS LTDA - ME,15405105003122016,05,Pregão,154051,00312/2017,""
26,20755,15405150000582018,00058/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,15172/2017,CONTRATAÇÃO DA FACEV PARA GERENCIAR  OSRECURSOS REPASSADOS PELO INCRA À UFV.,LEI 8666/93 - ART.24 - INC.XIII,2018-05-16T00:00:00,2018-05-21T00:00:00,2018-05-16T00:00:00,2024-03-31T00:00:00,"R$ 19.883.538,00","R$ 19.883.538,00",1,"R$ 19.883.538,00","R$ 59.650.614,00",JURIDICA,02.414.568/0001-84,FUNDACAO FACEV,15405106000822016,06,Dispensa,154051,00082/2017,""
27,20823,15405150000792016,00079/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.004179/2017-00,MANUTENÇÃO DE APARELHOS DE ANESTESIA EVAPORIZADORES NO DVT.,8666/93,2017-06-29T00:00:00,2017-06-07T00:00:00,2017-06-29T00:00:00,2021-06-28T00:00:00,"R$ 16.300,00","R$ 17.059,32",12,"R$ 1.421,61","R$ 33.359,28",JURIDICA,23.009.060/0001-70,ALTECH COMERCIO E MANUTENCAO DE EQUIPAMENTOS HOSPITALAR,15405107000042016,07,Inexigibilidade,154051,00004/2017,""
28,27763,15405150001982018,00198/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.009079/2018-00,PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO E DE SERVIÇO MÓVEL PESSOAL.,8666/93,2018-12-13T00:00:00,2018-12-19T00:00:00,2018-12-13T00:00:00,2023-12-13T00:00:00,"R$ 71.223,70","R$ 72.283,82",12,"R$ 6.023,65","R$ 227.622,60",JURIDICA,40.432.544/0001-47,CLARO S.A.,20105705000012016,05,Pregão,201057,00001/2018,""
29,28065,15405150001412018,00141/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,009409/2018,"EXECUÇÃO DA QUARTA ETAPA DA CONSTRUÇÃODA OBRA DESTINADA AO PRÉDIO DA FITOTECNIA, NO CAMPUS DA UNIVERSIDADE EM VIÇOSA-MG.",LEI 8666/93,2018-09-10T00:00:00,2018-10-10T00:00:00,2018-09-10T00:00:00,2022-02-26T00:00:00,"R$ 10.729.419,65","R$ 12.436.299,51",1,"R$ 12.436.299,51","R$ 46.331.438,32",JURIDICA,20.501.854/0001-69,ALCANCE ENGENHARIA E CONSTRUCAO LTDA,15405106000262018,06,Dispensa,154051,00026/2018,""
30,28128,15405150001592018,00159/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.007756/2018-00,SERVIÇOS DE DESPACHO ADUANEIRO NA UFV.,8666/93,2018-07-11T00:00:00,2018-09-11T00:00:00,2018-07-11T00:00:00,2021-06-11T00:00:00,"R$ 172.000,00","R$ 45.631,26",1,"R$ 0,00","R$ 172.000,00",JURIDICA,28.675.775/0001-86,RHANA CARGA INTERNACIONAL LTDA,15404805000052018,05,Pregão,154048,00005/2018,""
31,28132,15405150001332018,00133/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.002701/2018-00,FORNECIMENTO DE LICENÇA PARA USO DE SOFTWARE.,8666/93,2018-09-24T00:00:00,2018-09-27T00:00:00,2018-09-24T00:00:00,2023-09-24T00:00:00,"R$ 13.093,29","R$ 13.860,00",1,"R$ 13.860,00","R$ 65.061,29",JURIDICA,04.198.254/0001-17,MCR SISTEMAS E CONSULTORIA LTDA,15405105000412018,05,Pregão,154051,00041/2018,""
32,28133,15405150001872018,00187/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.010075/2018-00,SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM ELEVADORES NA UFV.,8666/93,2018-11-27T00:00:00,2018-11-29T00:00:00,2018-11-27T00:00:00,2020-11-27T00:00:00,"R$ 67.500,00","R$ 67.500,00",1,"R$ 0,00","R$ 67.500,00",JURIDICA,00.028.986/0011-80,ELEVADORES ATLAS SCHINDLER LTDA.,15405107000352018,07,Inexigibilidade,154051,00035/2018,""
33,28237,15405150000262018,00026/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.000578/2018-00,"PRESTAÇÃO DE SERVIÇO CONTINUADO DE FORNECIMENTO ESTIMADO DE 201600 REFEIÇÕES PARA ESTUDANTES REGULARMENTE MATRICULADOS NA UNIVERSIDADE FEDERAL DE VIÇOSA, CAMPUS RIO PARANAÍBA.","LEI 8.666/93, ART. 25, ""CAPUT"".",2018-01-03T00:00:00,2018-03-27T00:00:00,2018-05-03T00:00:00,2024-10-01T00:00:00,"R$ 1.499.904,00","R$ 1.629.633,60",10,"R$ 162.963,36","R$ 34.015.332,96",JURIDICA,17.079.925/0001-72,CALECHE COMERCIO E SERVICOS LTDA-ME,15405107000012018,07,Inexigibilidade,154051,00001/2018,""
34,28323,15405150000392020,00039/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001212/2019-00,SERVIÇOS DE AGENCIAMENTO DE VIAGENS E REEMBOLSO DE BILHETES DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS.,LEI 8666/93,2019-08-03T00:00:00,2019-03-13T00:00:00,2019-08-03T00:00:00,2024-08-03T00:00:00,"R$ 370.923,00","R$ 370.926,00",12,"R$ 30.910,50","R$ 3.105.348,93",JURIDICA,11.955.015/0001-20,CONSULT VIAGENS E TURISMO LTDA,15303605000402018,05,Pregão,153036,00040/2018,""
35,28416,15405150001532018,00153/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.002389/2018-00,"SERVIÇOS DE TELECOMUNICAÇÕES, PARA IMPLANTAÇÃO DE UM SISTEMA DE TELEFONIA.",8666/93,2018-10-18T00:00:00,2018-01-11T00:00:00,2018-01-11T00:00:00,2023-01-11T00:00:00,"R$ 1.344.999,96","R$ 1.893.661,34",12,"R$ 157.805,11","R$ 6.375.775,49",JURIDICA,07.403.266/0001-24,MUNDO TELECOMUNICACOES E INFORMATICA LTDA,15405105000552018,05,Pregão,154051,00055/2018,""
36,28417,15405150000112020,00011/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.010571/2018-00,SERVIÇO CONTINUADO DE MANUTENÇÃO PREVENTIVA E CORRETIVA NO CCB.,8666/93,2019-01-30T00:00:00,2019-05-02T00:00:00,2019-01-30T00:00:00,2024-01-30T00:00:00,"R$ 109.621,80","R$ 143.393,09",12,"R$ 11.949,42","R$ 392.014,80",JURIDICA,33.131.079/0001-49,CARL ZEISS DO BRASIL LTDA,15405107000402018,07,Inexigibilidade,154051,00040/2018,""
37,28475,15405150000132020,00013/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,008521/2018,"REFORMA E AMPLIAÇÃO DO HOSPITAL VETERINÁRIO, NO CAMPUS DA UFV, EM VIÇOSA.",LEI 8666/93,2019-01-30T00:00:00,2019-04-02T00:00:00,2019-01-30T00:00:00,2022-09-18T00:00:00,"R$ 4.260.938,61","R$ 4.495.251,17",1,"R$ 4.495.251,17","R$ 17.953.991,75",JURIDICA,03.398.416/0001-06,ANDRADE & RODRIGUES ENGENHARIA LTDA,15405103000092018,03,Concorrência,154051,00009/2018,""
