﻿_id,Campus,CodigoEstudante,Curso,Admissao,Mobilidade_Inicio,Mobilidade_Termino,Programa,Pais,Instituicao,Mobilidade_Tipo
67,CAF,DC81A7D8256FF4A530DF1A66F9768592,Ciências Biológicas,2016/1,2019/2,2020/1,PLI,Portugal,Universidade de Coimbra,Saída
68,CAF,DD17E652CD2A08FDB8BF7F68E2AD3814,Ciências Biológicas,2011/1,2015/1,2015/1,"",Colômbia,Universidad de Caldas,Saída
69,CAF,DE43B6702BAC8FCE6EFFAD88FE37BBC6,Engenharia de Alimentos,2012/1,2014/1,2015/2,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Saída
70,CAF,E5A7ACC236ABC42D5E11AFEDE4915282,Engenharia de Alimentos,2019/1,2024/1,2024/1,Mobilidade Acadêmica Internacional,Espanha,Universidad de Lleida,Saída
71,CAF,EA14B04D59D604DAF500D9A35BDD01BE,Educação Física - Licenciatura,2020/1,2020/1,2020/2,"",Brasil,Universidade Federal de Viçosa,Saída
72,CAF,EAE6B5D089D0B287174DF2742875B515,Engenharia de Alimentos,2012/1,2014/2,2015/2,BSMP (CAPES/CNPQ),Estados Unidos,University Of Arkansas,Saída
73,CAF,EB06B9DB06012A7A4179B8F3CB5384D3,Química,2011/1,2012/2,2014/1,PLI,Portugal,Universidade de Coimbra,Saída
74,CAF,EBE1FE48A59DCF8DE128D2339CB85835,Agronomia,2016/1,2019/1,2019/1,"",Portugal,Universidade de Évora,Saída
75,CAF,EC812841D1158CCC7D47278DC75F65CC,Administração,2015/1,2019/1,2019/1,"",Portugal,Universidade de Coimbra,Saída
76,CAF,F21E255F89E0F258ACCBE4E984EEF486,Ciências Biológicas,2011/1,2012/2,2013/1,"","","",Saída
77,CAF,F36D576DED86C313DCE14FA4B8E6C0D4,Engenharia de Alimentos,2021/1,2022/2,2024/1,Mobilidade Acadêmica Intercampi,Brasil,Universidade Federal de Viçosa,Saída
78,CAF,F37CF9EA93740F0BD3177789C2B244E4,Ciências Biológicas,2013/1,2016/2,2017/1,PLI,Portugal,Universidade de Coimbra,Saída
79,CAF,F65454346463D95C4A771E973B93AFDC,Engenharia de Alimentos,2016/1,2020/1,2020/2,"",Alemanha,Furtwangen University,Saída
80,CAV,00661699F543753EC7E911A64B9FD2F6,Arquitetura e Urbanismo,2012/1,2015/1,2016/2,Ciência sem Fronteiras,Estados Unidos,Savannah College Of Art An Desing,Saída
81,CAV,008A9495380927811F8BE83C406523D8,Medicina Veterinária,2017/2,2023/1,2023/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Juiz de Fora,Saída
82,CAV,00AD457D4A6E56040276DCA66B21F4D1,Engenharia Ambiental,2011/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,Old Dominion University,Saída
83,CAV,00F3355EC9FFAF93B097D6DD9DFE54EC,Agronomia,2015/1,2015/2,2016/1,Ciência sem Fronteiras,"",Institute Of Technology Blanchrdstown,Saída
84,CAV,0104CDFDD0DC92953749C1FB5041A9FA,Ciências Econômicas,2008/1,2011/1,2011/1,"","","",Saída
85,CAV,0104CDFDD0DC92953749C1FB5041A9FA,Ciências Econômicas,2008/1,2011/2,2011/2,"","","",Saída
86,CAV,011224CC3453DCDC057F4E033CFD2DAB,Agronomia,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,Western Illinois University,Saída
87,CAV,01243DEB99C1B8DFFF0425A371631959,Engenharia Civil,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Evansville,Saída
88,CAV,0143531A10EDAC0F6FA886B139B42729,Engenharia Mecânica,2010/1,2014/2,2015/2,BRAFITEC (CAPES),França,L'ecole Nationale Supérieure D'ingénieurs em Electricité Et em Mécanique,Saída
89,CAV,0170F177C8801EDAC13F9F217048F589,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Itália,Tu München Lehrstuhl Für Geodäsie,Entrada
90,CAV,017CDB1B373FF5C6060B6E51B9CCC4E0,Engenharia de Produção,2012/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
91,CAV,018285A6AB147279E7C5066C280897A1,Engenharia Química,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Irlanda Do Norte,Queen's University Belfast,Saída
92,CAV,019F3EDA4968A4EBB7CEA987CBFD69E6,Agronomia,2008/1,2013/1,2014/1,Ciência sem Fronteiras,Hungria,"",Saída
93,CAV,01A00C372F97A5DFCEFD52F0832545E5,Agronomia,2012/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
94,CAV,01ADA4B41D8E242BB4E39FC1160259F0,Engenharia de Alimentos,2007/1,2010/2,2011/2,"","","",Saída
95,CAV,01BAA1F2CD0614D8216EE4AC6C01947D,Matemática,2012/1,2014/2,2015/2,"","","",Saída
96,CAV,01C8AF027EA8DC2152A81A93FE38F53E,Engenharia Elétrica,2017/1,2024/1,2024/2,"",Brasil,"Instituto Federal de Educação, Ciência e Tecnologia Catarinense",Saída
97,CAV,01D2AD67DC251A4CC12DD047EBC9083C,Engenharia Química,2009/1,2011/2,2011/2,"","","",Saída
98,CAV,01D2AD67DC251A4CC12DD047EBC9083C,Engenharia Química,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
99,CAV,01D5134F017B3A172144F9520A29FA90,Ciências Biológicas,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University Of Ireland Galway,Saída
100,CAV,02063BC0B44A49E97B0AC60B68452513,Ciência da Computação,2010/1,2013/1,2013/2,"",Holanda,"",Saída
101,CAV,020EE89FB2A8E6E230C4F82262D7A9B0,Geografia,2011/1,2013/1,2014/1,"","","",Saída
102,CAV,020EE89FB2A8E6E230C4F82262D7A9B0,Geografia,2011/1,2015/1,2015/2,"","","",Saída
103,CAV,021447C5A4C16CD07059FCBF4FB8537F,Engenharia de Produção,2001/1,2004/2,2004/2,"","","",Saída
104,CAV,021DDB1ED252FA52C3A642C4892879FF,Pedagogia,2012/1,2014/2,2014/2,"",Portugal,Universidade do Porto,Saída
105,CAV,0229728EEF589C05D7514ADC3FE0E02C,Ciências Biológicas,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Nebraska-lincoln,Saída
106,CAV,02478C4F7635438FE87AB8E60AB7D95F,Geografia,2012/1,2015/1,2015/1,"","","",Saída
107,CAV,02478C4F7635438FE87AB8E60AB7D95F,Geografia,2016/1,2016/2,2016/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Santa Catarina,Saída
108,CAV,02647C09DC4537E19732BF7E51A80CB8,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2010/1,2012/2,2012/2,"","","",Saída
109,CAV,026C057BCEFF44399FEF0E2D2C53AFCE,Agronomia,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
110,CAV,02B5A199BF1846A1B6EC914F257E2558,Engenharia de Alimentos,2006/1,2009/2,2010/2,"","","",Saída
111,CAV,02BF5A0B5416ACCCA8CF0CE03A18E903,Engenharia Elétrica,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,Brunel University,Saída
112,CAV,02C03BA6DCC4BA26F56C36C9E2A9B22B,Engenharia Química,2016/1,2019/2,2019/2,"",Holanda,Avans University Of Applied Sciences,Saída
113,CAV,02C03BA6DCC4BA26F56C36C9E2A9B22B,Engenharia Química,2016/1,2020/1,2020/1,"",Holanda,Avans University Of Applied Sciences,Saída
114,CAV,02DB2DD17A738BD645145B9D24BEDE92,Ciências Sociais,2013/1,2015/2,2015/2,"",Espanha,Universidad de Lleida,Saída
115,CAV,02EDA9C4363BC4FFD1E81AB88782D28B,Engenharia Química,2009/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
116,CAV,02F71263C1A7EC68A010CD9BAE4732B5,Arquitetura e Urbanismo,2010/1,2014/2,2015/2,Ciência sem Fronteiras,Espanha,Universidad de Valladolid,Saída
117,CAV,02FF802CD09353961EF84A202612EF1C,Medicina Veterinária,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Minnesota,Saída
118,CAV,03190D8ACB3C9C1D70C7EC84523E224D,Geografia,2002/1,2005/1,2006/1,"","","",Saída
119,CAV,031F40FB740989F693252FD6110EB7AD,Arquitetura e Urbanismo,2015/1,2020/1,2020/1,"",Portugal,Universidade de Coimbra,Saída
120,CAV,0323DADB96BBF629A5557C4744F64B0A,Comunicação Social,2005/1,2006/2,2007/2,"","","",Saída
121,CAV,032724574BDF74401E7BE2F598686367,Engenharia Ambiental,2002/1,2005/2,2005/2,"","","",Saída
122,CAV,0327DFC9375EF2FBDC0309320873013B,Administração,2014/1,2018/1,2018/1,"",Espanha,Universidad de Jaén,Saída
123,CAV,0341388EE08F72B35C7DDB5F3773134C,Engenharia Agrícola e Ambiental,2012/1,2015/2,2016/1,Ciência sem Fronteiras,Hungria,Szent Istvan University,Saída
124,CAV,03684AAFF9ACDDFCDA8DA3C4E63B699E,Ciência da Computação,2012/1,2014/2,2014/2,"","","",Saída
125,CAV,036E983018AC8D4599E622225BBEF186,Ciências Biológicas,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Alemanha,Fh Schmalkalden,Saída
126,CAV,03927A6F212EEC449037FF3B5A23F82B,Engenharia de Alimentos,2003/1,2006/2,2007/2,"","","",Saída
127,CAV,0398EED9A2C79AB7C7F6599B1BC5939F,Engenharia Florestal,2014/1,2015/1,2016/1,Ciência sem Fronteiras,Irlanda Do Norte,Waterford Institute Of Technology,Saída
128,CAV,03ACAE8568621A500CFAF366701D90EB,Engenharia Ambiental,2010/1,2012/2,2013/2,"","","",Saída
129,CAV,03B1D5B96657EF5DA1E45E227858D1D3,Engenharia de Produção,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Rhode Island,Saída
130,CAV,044155726EECD48D2628630077AF27B5,Ciências Biológicas,2018/2,2019/1,2019/1,"",Canadá,University Of Regina,Saída
131,CAV,044280973414F4DFD2630894B4FDA511,Nutrição,2010/2,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Loyola University,Saída
132,CAV,044C52CB30FD5831894C8FE2C3483902,Ciências Econômicas - Ênfase em Economia,2010/1,2012/2,2013/1,"",México,Universidad de Guadalajara,Saída
133,CAV,045D8BE31A9AD42BB05A8F4C43A53B2E,Engenharia de Alimentos,2014/1,2018/2,2018/2,MARCA (CAPES),Argentina,Universidad Nacional Del Sur,Saída
134,CAV,047A1EAC086AC7A947F1188F684729D9,Engenharia Florestal,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Espanha,Universidad de Córdoba,Saída
135,CAV,0485B4F266B3FBBCB84F192CF0513A92,Química,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Washington State University,Saída
136,CAV,04BABE9EBBC0F48F79ABD7CB6191508E,Engenharia Ambiental,2013/1,2017/1,2017/1,"",Portugal,Universidade de Coimbra,Saída
137,CAV,04C455D6B39C86A589BEFEB9E5299924,Engenharia Elétrica,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
138,CAV,04C4A2D52F9DC13EE59D8002096FCC50,Ciências Biológicas,2014/1,2018/2,2018/2,"",Portugal,Universidade de Lisboa,Saída
139,CAV,04DBA569A09FB3A986F906973BB13B94,Engenharia Civil,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Hungria,Budapest University Of Technology And Economics,Saída
140,CAV,050F8DC5E693E4AB328CCAB0EFAB1F29,Letras,2011/1,2012/2,2014/1,"",Portugal,Universidade do Porto,Saída
141,CAV,051FBA0DFD589C5D9FFC2D4F19F4703D,Física,2010/1,2012/2,2013/1,"","","",Saída
142,CAV,0531B872A6ADECEA398008B9DEC13F25,Ciências Econômicas - Ênfase em Economia,2010/1,2015/1,2015/1,"",Espanha,Universidad de Lleida,Saída
143,CAV,05599A926AE705597CC6F35EE78FC47B,Química,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
144,CAV,055D6131206F4390A610553983BC91FA,Agronomia,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,Illinois State University,Saída
145,CAV,056D51DD147A3A25B5D8D12A17DE9011,Engenharia Mecânica,2014/1,2018/2,2019/2,"",Hungria,University Of Debrecen,Saída
146,CAV,059F1B3A9C9CD8AFA06C1B1ACEBCB6B8,Arquitetura e Urbanismo,2009/2,2013/1,2013/1,Ciência sem Fronteiras,Espanha,University Of Liverpool,Saída
147,CAV,059F1B3A9C9CD8AFA06C1B1ACEBCB6B8,Arquitetura e Urbanismo,2009/2,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,University Of Liverpool,Saída
148,CAV,059FFB6126D07256D043827AB87BD0A2,Ciências Sociais,2012/1,2015/1,2015/2,Mobilidade Acadêmica Nacional,"",Universidade Federal de Juiz de Fora,Saída
149,CAV,05C830137D98E1117974D042CD60E470,Letras,2006/1,2009/2,2009/2,"","","",Saída
150,CAV,05C830137D98E1117974D042CD60E470,Letras,2006/1,2010/1,2010/1,"","","",Saída
151,CAV,05D0C252DA9C5202672FE372A1894ADE,Agronomia,2001/1,2005/2,2005/2,"","","",Saída
152,CAV,05E4D99320257DB5659CA0D64F5864B8,Engenharia Química,2011/1,2014/2,2015/1,BRANETEC (CAPES),Holanda,University Of Applied Sciences,Saída
153,CAV,05F8F46D7520F3B4D03EAF481A17459F,Engenharia Elétrica,2010/1,2013/1,2013/2,"",Austrália,Hanze University Of Applied Sciences,Saída
154,CAV,0605A7A945FC0749ADA250EA569C0832,Engenharia Florestal,2014/1,2015/2,2016/1,Ciência sem Fronteiras,Holanda,Avans Hogeschool,Saída
155,CAV,060951300A3E5BB705DD839C9B5921BB,Engenharia Elétrica,2018/1,2022/2,2023/1,"",França,Université de Lorraine - Ensem (dupla Titulação),Saída
156,CAV,0655CDBDB67DB291F67952757C50EBC6,Engenharia Civil,2010/1,2012/2,2013/1,"","","",Saída
157,CAV,0673F6A693CEE059A95B903C4962C7FB,Engenharia Ambiental,2010/1,2013/1,2014/1,Ciência sem Fronteiras,Austrália,"",Saída
158,CAV,0698BBA34127A6708DD70A8E243C6A47,Engenharia Elétrica,2011/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
159,CAV,06A39B481F084BF8D3CCE361B464EBCF,Engenharia Civil,2010/2,2013/2,2014/2,Ciência sem Fronteiras,Inglaterra,"",Saída
160,CAV,06A5AB37355FFCE3DE797F38686A1BDF,Medicina Veterinária,2012/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,Technische Universiat Ilmenau,Saída
161,CAV,06A5AB37355FFCE3DE797F38686A1BDF,Medicina Veterinária,2012/1,2014/1,2014/2,Ciência sem Fronteiras,Alemanha,Technische Universiat Ilmenau,Saída
162,CAV,06E15C26CEE86195F9392FE34B91F2C6,Bioquímica,2013/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,University Of Guelph,Saída
163,CAV,06F8EEB1976470603BC384AE64D0415D,Agronomia,2012/1,2015/2,2016/1,BRAFRAGRI (CAPES),França,L'institut Agro Rennes-angers,Saída
164,CAV,06F8EEB1976470603BC384AE64D0415D,Agronomia,2012/1,2017/2,2017/2,BRAMEX (CAPES),México,Instituto Tecnológico de Roque,Saída
165,CAV,07156371EF0C9CC2199FBDFA0AFEDBFC,Ciências Contábeis,2007/1,2011/1,2011/1,"","","",Saída
166,CAV,073B7FB71EB67F2AABA34095653A0A43,Engenharia Florestal,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Georgia,Saída
167,CAV,074C5AACBC1E455AD4DEC8745AE6AFE6,Engenharia de Alimentos,2018/1,2023/2,2023/2,"",Brasil,Universidade de São Paulo,Saída
168,CAV,0761A1D7B629D1787A9DAE18A866DFB4,Engenharia de Alimentos,2011/1,2014/2,2015/2,BRAFRAGRI (CAPES),França,L'institut Agro Rennes-angers,Saída
169,CAV,079E0E4DB4F397F9B66937D588BBF343,Engenharia de Produção,2017/2,2018/2,2018/2,"",Alemanha,Hochshule Furtwangen University,Saída
170,CAV,07BB91B791D4F5D532C377FD9449DB6B,Engenharia Ambiental,2008/1,2010/2,2010/2,"","","",Saída
171,CAV,07BB91B791D4F5D532C377FD9449DB6B,Engenharia Ambiental,2008/1,2012/2,2013/2,"","",Universidade de São Paulo,Saída
