﻿_id,Orgao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS
41,DVT,2022,"5588,9",26,1040,"5,0",37,1328,86,"3,4",21,"0,8",83,"3,2","2835,0",4785,2990
42,DBA,2023,"13648,7",12,12,"5,0",15,592,,"",33,"2,8",16,"1,3","1590,0",2340,1927
43,DBB,2023,"2169,0",21,21,"5,0",13,520,,"",41,"2,0",37,"1,8","3735,0",1980,2664
44,DBG,2023,"2612,1",32,32,"5,0",20,760,,"",62,"1,9",121,"3,8","6550,0",3645,6311
45,DBV,2023,"5504,6",20,20,"5,0",20,800,,"",56,"2,8",41,"2,1","1725,0",3660,2162
46,DDE,2023,"1787,2",9,9,"5,0",17,680,,"",53,"5,9",15,"1,7","1545,0",1350,1164
47,DEM,2023,"6753,3",60,60,"3,7",61,2134,,"",63,"1,1",357,"6,0","2625,0",10455,5478
48,DES,2023,"12561,5",17,17,"5,0",12,460,,"",70,"4,1",122,"7,2","4695,0",2349,4028
49,DMB,2023,"1014,4",12,12,"5,0",16,640,,"",43,"3,6",34,"2,8","1965,0",1950,2586
50,DNS,2023,"3613,5",26,26,"5,0",19,730,,"",60,"2,3",127,"4,9","4890,0",5160,2808
51,DVT,2023,"5588,9",25,25,"5,0",32,1128,,"",45,"1,8",93,"3,7","2550,0",4620,3193
52,DAU,2019,"2052,0",22,880,"4,5",7,280,,"",20,"0,9",27,"1,2","3444,0",4035,3020
53,DEC,2019,"5076,4",35,1400,"4,7",21,840,,"",43,"1,2",116,"3,3","6735,0",4515,4372
54,DEL,2019,"2696,5",11,440,"5,0",7,280,,"",11,"1,0",16,"1,5","2010,0",2535,1375
55,DEP,2019,"2418,0",19,760,"4,8",11,440,,"",10,"0,5",78,"4,1","3060,0",2385,2753
56,DEQ,2019,"11587,6",41,1640,"5,0",30,1200,,"",95,"2,3",42,"1,0","7635,0",5615,7625
57,DET,2019,"302,5",13,520,"5,0",2,80,,"",23,"1,8",24,"1,8","2700,0",570,2370
58,DMA,2019,"1840,3",38,1520,"4,8",4,160,,"",46,"1,2",45,"1,2","10575,0",635,7592
59,DPF,2019,"3000,0",37,1480,"5,0",6,240,,"",34,"0,9",26,"0,7","7020,0",3291,5853
60,DPI,2019,"1191,7",15,600,"4,7",4,160,,"",32,"2,1",8,"0,5","3660,0",2175,2412
61,DTA,2019,"7941,1",28,1120,"5,0",26,1040,,"",62,"2,2",184,"6,6","3465,0",4005,2571
62,DAU,2022,"2052,0",19,760,"4,6",7,280,109,"5,2",23,"1,2",33,"1,7","2970,0",4455,3010
63,DEC,2022,"5076,4",31,1240,"4,8",21,840,218,"6,8",39,"1,3",194,"6,3","5955,0",3825,3830
64,DEL,2022,"2696,5",10,400,"5,0",7,280,73,"7,3",8,"0,8",16,"1,6","975,0",1275,1381
65,DEP,2022,"2418,0",14,560,"4,7",11,440,93,"6,6",10,"0,7",39,"2,8","2700,0",2535,2050
66,DEQ,2022,"11587,6",43,1720,"5,0",31,1220,293,"6,7",45,"1,0",64,"1,5","7665,0",6035,7941
67,DET,2022,"1733,1",12,480,"5,0",3,100,26,"2,2",22,"1,8",4,"0,3","2640,0",510,1928
68,DMA,2022,"1840,3",36,1440,"4,9",4,160,40,"1,2",30,"0,8",37,"1,0","10065,0",710,7182
69,DPF,2022,"3715,3",34,1360,"5,0",6,210,100,"3,2",43,"1,3",13,"0,4","7620,0",2736,5163
70,DPI,2022,"1191,7",14,560,"4,7",5,196,81,"5,4",12,"0,9",14,"1,0","3375,0",1755,2401
71,DTA,2022,"7941,1",24,960,"5,0",24,960,327,"13,6",44,"1,8",112,"4,7","4020,0",4695,2623
72,DAU,2023,"2052,0",21,21,"4,5",7,270,,"",31,"1,5",27,"1,3","2820,0",4170,3106
73,DEC,2023,"5076,4",32,32,"4,8",20,800,,"",46,"1,4",149,"4,7","6211,0",4035,4137
74,DEL,2023,"2897,7",10,10,"5,0",7,280,,"",11,"1,1",11,"1,1","2205,0",2115,1196
75,DEP,2023,"2418,0",14,14,"4,7",9,350,,"",8,"0,6",91,"6,5","2865,0",2160,2163
76,DEQ,2023,"11587,6",44,44,"5,0",30,1180,,"",77,"1,8",53,"1,2","7800,0",5285,7981
77,DET,2023,"1733,1",12,12,"5,0",3,100,,"",22,"1,8",12,"1,0","2865,0",420,2192
78,DMA,2023,"1840,3",33,33,"4,9",3,120,,"",48,"1,5",32,"1,0","10650,0",743,6776
79,DPF,2023,"3715,3",31,31,"5,0",5,190,,"",52,"1,7",12,"0,4","7514,0",2673,5561
80,DPI,2023,"1191,7",15,15,"4,7",5,196,,"",43,"2,9",7,"0,5","3255,0",1665,2518
81,DTA,2023,"7941,1",24,24,"5,0",23,910,,"",54,"2,3",75,"3,1","3720,0",4440,2489
82,DAD,2019,"1464,2",24,960,"4,8",7,280,,"",42,"1,8",49,"2,0","4860,0",1575,4823
83,DAH,2019,"1734,7",8,320,"4,8",5,200,,"",4,"0,5",78,"9,8","993,0",1482,794
84,DCM,2019,"1376,5",9,360,"4,8",8,320,,"",2,"0,2",41,"4,6","1119,0",1350,1282
85,DCS,2019,"2084,1",12,480,"4,8",5,200,,"",6,"0,5",78,"6,5","2955,0",2175,2934
86,DEI,2019,"",,640,"4,9",6,240,,"",,"",,"","",,
87,DSE,2019,"",,,"",,,,"",,"",,"","",,
88,DEE,2019,"1194,6",16,720,"4,3",18,720,,"",22,"1,4",50,"3,1","3660,0",600,2192
89,DGE,2019,"1490,6",9,360,"5,0",6,240,,"",7,"0,8",39,"4,3","2025,0",1232,1726
90,DHI,2019,"1490,6",10,400,"5,0",6,240,,"",16,"1,6",64,"6,4","1395,0",1113,2084
91,DLA,2019,"2926,8",34,1360,"4,8",9,360,,"",40,"1,2",232,"6,8","9312,0",1485,4598
92,DPD,2019,"733,3",19,760,"4,1",7,280,,"",7,"0,4",61,"3,2","4671,0",1416,5267
93,DPE,2019,"2015,6",48,1920,"4,5",11,440,,"",52,"1,1",222,"4,6","8790,0",1905,7953
94,DAD,2022,"1464,2",22,880,"4,8",6,240,241,"12,1",44,"2,0",120,"5,5","5190,0",1260,4482
95,DAH,2022,"1734,7",6,240,"5,0",6,240,34,"6,8",6,"1,0",62,"10,3","1020,0",1458,643
96,DCM,2022,"1376,5",8,320,"5,0",8,305,37,"5,3",13,"1,6",110,"13,8","1470,0",1530,1425
97,DCS,2022,"2084,1",10,400,"5,0",5,190,32,"3,2",2,"0,2",46,"4,6","2970,0",735,2662
98,DEI,2022,"",9,560,"5,0",6,240,10,"1,1",,"",343,"38,1","",,
99,DSE,2022,"",9,,"",726,,68,"7,6",,"",237,"26,3","",,
100,DEE,2022,"1194,6",14,800,"3,9",15,590,93,"6,6",24,"1,7",27,"1,9","4155,0",255,2383
101,DGE,2022,"1490,6",6,240,"5,0",5,180,34,"4,9",17,"2,8",32,"5,3","1905,0",900,1409
102,DHI,2022,"1490,6",8,320,"5,0",6,230,22,"2,8",13,"1,6",27,"3,4","2370,0",915,2256
103,DLA,2022,"2926,8",29,1160,"4,9",6,240,163,"5,6",38,"1,3",96,"3,3","9569,0",1404,4162
104,DPD,2022,"733,3",16,640,"4,4",7,280,120,"6,7",5,"0,3",39,"2,4","4620,0",987,4659
105,DPE,2022,"2015,6",46,1840,"4,7",11,430,177,"4,1",35,"0,8",233,"5,1","9000,0",2280,6989
106,DAD,2023,"1464,2",20,20,"5,0",6,240,,"",47,"2,4",61,"3,1","5520,0",1875,4892
107,DAH,2023,"1734,7",5,5,"5,0",5,200,,"",2,"0,4",56,"11,2","1185,0",1407,770
108,DCM,2023,"1376,5",7,7,"5,0",9,345,,"",8,"1,1",83,"11,9","1080,0",1680,1539
109,DCS,2023,"2084,1",10,10,"5,0",5,190,,"",4,"0,4",59,"5,9","2925,0",1069,2763
110,DEI,2023,"2370,0",9,9,"3,3",7,280,,"",0,"0,0",345,"38,3","1500,0",1227,897
111,DSE,2023,"3045,0",9,9,"4,8",8,320,,"",51,"5,7",237,"26,3","2070,0",420,1890
112,DEE,2023,"1194,6",14,14,"5,0",5,200,,"",45,"3,2",37,"2,6","4095,0",360,2661
113,DGE,2023,"1490,6",7,7,"5,0",5,180,,"",12,"1,7",66,"9,4","1815,0",1305,1442
114,DHI,2023,"1490,6",8,8,"5,0",6,230,,"",20,"2,5",32,"4,0","2220,0",1080,2316
115,DLA,2023,"2926,8",29,29,"5,0",6,240,,"",36,"1,2",91,"3,1","9166,0",1824,4382
116,DPD,2023,"733,3",18,18,"4,4",7,280,,"",13,"0,7",58,"3,2","4500,0",498,4604
117,DPE,2023,"2015,6",43,43,"4,6",11,440,,"",46,"1,1",364,"8,5","8370,0",1668,7096
118,DEA,2018,"",,,"",,,194,"5,4",,"",,"","",,
119,DEF,2018,"",,,"",,,211,"6,8",,"",,"","",,
120,DER,2018,"",,,"",,,137,"4,3",,"",,"","",,
121,DFP,2018,"",,,"",,,109,"7,3",,"",,"","",,
122,DAA,2018,"",,,"",,,351,"10,0",,"",,"","",,
123,DPS,2018,"",,,"",,,154,"6,4",,"",,"","",,
124,DZO,2018,"",,,"",,,183,"5,9",,"",,"","",,
125,DEA,2021,"",,,"",,,133,"3,7",,"",,"","",,
126,DEF,2021,"",,,"",,,184,"6,8",,"",,"","",,
127,DER,2021,"",,,"",,,195,"6,7",,"",,"","",,
128,DFP,2021,"",,,"",,,93,"7,8",,"",,"","",,
129,DAA,2021,"",,,"",,,360,"9,5",,"",,"","",,
130,DPS,2021,"",,,"",,,100,"4,5",,"",,"","",,
131,DZO,2021,"",,,"",,,207,"7,4",,"",,"","",,
132,DAU,2018,"",,,"",,,142,"6,5",,"",,"","",,
133,DEC,2018,"",,,"",,,223,"6,4",,"",,"","",,
134,DEL,2018,"",,,"",,,63,"5,7",,"",,"","",,
135,DEP,2018,"",,,"",,,101,"5,3",,"",,"","",,
136,DEQ,2018,"",,,"",,,299,"7,3",,"",,"","",,
137,DET,2018,"",,,"",,,53,"4,1",,"",,"","",,
138,DMA,2018,"",,,"",,,45,"1,2",,"",,"","",,
139,DPF,2018,"",,,"",,,79,"2,1",,"",,"","",,
140,DPI,2018,"",,,"",,,53,"3,5",,"",,"","",,
141,DTA,2018,"",,,"",,,133,"4,8",,"",,"","",,
142,DAU,2021,"",,,"",,,108,"5,7",,"",,"","",,
143,DEC,2021,"",,,"",,,224,"7,2",,"",,"","",,
144,DEL,2021,"",,,"",,,44,"4,4",,"",,"","",,
145,DEP,2021,"",,,"",,,67,"4,8",,"",,"","",,
146,DEQ,2021,"",,,"",,,228,"5,3",,"",,"","",,
147,DET,2021,"",,,"",,,20,"1,7",,"",,"","",,
148,DMA,2021,"",,,"",,,43,"1,2",,"",,"","",,
149,DPF,2021,"",,,"",,,64,"1,9",,"",,"","",,
150,DPI,2021,"",,,"",,,54,"3,9",,"",,"","",,
151,DTA,2021,"",,,"",,,242,"10,1",,"",,"","",,
152,DBA,2018,"",,,"",,,114,"7,6",,"",,"","",,
153,DBB,2018,"",,,"",,,91,"4,1",,"",,"","",,
154,DBG,2018,"",,,"",,,146,"4,4",,"",,"","",,
155,DBV,2018,"",,,"",,,64,"3,0",,"",,"","",,
156,DDE,2018,"",,,"",,,84,"7,0",,"",,"","",,
157,DEM,2018,"",,,"",,,192,"2,9",,"",,"","",,
158,DES,2018,"",,,"",,,127,"6,7",,"",,"","",,
159,DMB,2018,"",,,"",,,81,"5,4",,"",,"","",,
160,DNS,2018,"",,,"",,,180,"6,4",,"",,"","",,
161,DVT,2018,"",,,"",,,150,"6,0",,"",,"","",,
162,DBA,2021,"",,,"",,,92,"6,6",,"",,"","",,
163,DBB,2021,"",,,"",,,110,"5,2",,"",,"","",,
164,DBG,2021,"",,,"",,,191,"6,4",,"",,"","",,
165,DBV,2021,"",,,"",,,56,"2,9",,"",,"","",,
166,DDE,2021,"",,,"",,,76,"8,4",,"",,"","",,
167,DEM,2021,"",,,"",,,361,"5,9",,"",,"","",,
168,DES,2021,"",,,"",,,115,"7,7",,"",,"","",,
169,DMB,2021,"",,,"",,,46,"3,5",,"",,"","",,
170,DNS,2021,"",,,"",,,225,"9,4",,"",,"","",,
171,DVT,2021,"",,,"",,,111,"4,3",,"",,"","",,
172,DAD,2018,"",,,"",,,187,"7,8",,"",,"","",,
173,DAH,2018,"",,,"",,,32,"4,0",,"",,"","",,
174,DCM,2018,"",,,"",,,58,"6,4",,"",,"","",,
175,DCS,2018,"",,,"",,,44,"3,7",,"",,"","",,
176,DEI,2018,"",,,"",,,,"",,"",,"","",,
177,DSE,2018,"",,,"",,,,"",,"",,"","",,
178,DEE,2018,"",,,"",,,49,"3,1",,"",,"","",,
179,DGE,2018,"",,,"",,,32,"3,6",,"",,"","",,
180,DHI,2018,"",,,"",,,12,"1,2",,"",,"","",,
181,DLA,2018,"",,,"",,,105,"3,1",,"",,"","",,
182,DPD,2018,"",,,"",,,79,"4,2",,"",,"","",,
183,DPE,2018,"",,,"",,,215,"4,5",,"",,"","",,
184,DAD,2021,"",,,"",,,177,"8,0",,"",,"","",,
185,DAH,2021,"",,,"",,,23,"3,8",,"",,"","",,
186,DCM,2021,"",,,"",,,47,"5,9",,"",,"","",,
187,DCS,2021,"",,,"",,,87,"8,7",,"",,"","",,
188,DEI,2021,"",,,"",,,,"",,"",,"","",,
189,DSE,2021,"",,,"",,,,"",,"",,"","",,
190,DEE,2021,"",,,"",,,69,"4,9",,"",,"","",,
191,DGE,2021,"",,,"",,,59,"9,8",,"",,"","",,
192,DHI,2021,"",,,"",,,16,"2,0",,"",,"","",,
193,DLA,2021,"",,,"",,,103,"3,6",,"",,"","",,
194,DPD,2021,"",,,"",,,79,"4,9",,"",,"","",,
195,DPE,2021,"",,,"",,,217,"4,7",,"",,"","",,
