﻿_id,CodigoServidor,CodigoAtividade,CampusDocente,AtividadeTipoNome,AreaTematicaNome,AreaTematicaOutraNome,AreaCNPQNome,OrgaoPromotor,CentroPromotor,Funcao,LotacaoDocente,SublotacaoDocente,CentroDocente,DataInicial,DataFinal,Cancelada,Adiada,Excluída
27,N/A,6098,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-23T00:00:00,2010-01-24T00:00:00,N,N,N
28,N/A,6100,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-30T00:00:00,2010-01-30T00:00:00,N,N,N
29,N/A,6101,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-29T00:00:00,2010-01-30T00:00:00,N,N,N
30,N/A,6103,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-10T00:00:00,2010-02-12T00:00:00,N,N,N
31,N/A,6104,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-23T00:00:00,2010-07-01T00:00:00,N,N,N
32,N/A,6105,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-25T00:00:00,2010-01-26T00:00:00,N,N,N
33,N/A,6106,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-26T00:00:00,2010-01-27T00:00:00,N,N,N
34,N/A,6109,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
35,N/A,6110,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
36,N/A,6113,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
37,N/A,6114,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
38,N/A,6115,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
39,N/A,6116,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
40,N/A,6117,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
41,N/A,6118,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
42,N/A,6119,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
43,N/A,6120,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
44,N/A,6121,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
45,N/A,6122,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-08T00:00:00,2010-12-19T00:00:00,N,N,N
46,N/A,6123,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-23T00:00:00,2010-01-23T00:00:00,N,N,N
47,N/A,6124,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-25T00:00:00,2010-01-25T00:00:00,N,N,N
48,N/A,6125,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-27T00:00:00,2010-01-27T00:00:00,N,N,N
49,N/A,6126,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-29T00:00:00,2010-01-29T00:00:00,N,N,N
50,N/A,6127,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-01-31T00:00:00,2010-01-31T00:00:00,N,N,N
51,N/A,6128,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-02T00:00:00,2010-02-02T00:00:00,N,N,N
52,N/A,6129,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
53,N/A,6130,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
54,N/A,6131,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
55,N/A,6132,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
56,N/A,6133,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-20T00:00:00,2010-12-12T00:00:00,N,N,N
57,N/A,6135,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2010-02-06T00:00:00,2010-02-07T00:00:00,N,N,N
58,609DA8D6168D5245EC355369E2ADC903,6143,CAV,Curso,Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DET,CCE,Coordenador,DET,DET,CCE,2010-03-22T00:00:00,2010-03-25T00:00:00,N,N,N
59,609DA8D6168D5245EC355369E2ADC903,6143,CAV,Curso,Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DET,CCE,Ministrante,DET,DET,CCE,2010-03-22T00:00:00,2010-03-25T00:00:00,N,N,N
60,CC67F84C544B7AA706F3EF8A161BB9AC,6144,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,CCH,CCH,RTR,2010-03-09T00:00:00,2010-06-17T00:00:00,N,N,N
61,CC67F84C544B7AA706F3EF8A161BB9AC,6145,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
62,CC67F84C544B7AA706F3EF8A161BB9AC,6145,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Ministrante,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
63,CC67F84C544B7AA706F3EF8A161BB9AC,6146,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
64,CC67F84C544B7AA706F3EF8A161BB9AC,6146,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Ministrante,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
65,CC67F84C544B7AA706F3EF8A161BB9AC,6147,CAV,Curso,Cultura,Educação,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
66,CC67F84C544B7AA706F3EF8A161BB9AC,6147,CAV,Curso,Cultura,Educação,"Linguistica,Letras e Artes",DAH,CCH,Ministrante,CCH,CCH,RTR,2010-03-08T00:00:00,2010-06-18T00:00:00,N,N,N
67,DFBCF14BFBE3F90B35A0381F16B3CBCD,6148,CAF,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CAF,RTR,Coordenador,DGF,DIE,DGF,2010-01-21T00:00:00,2010-01-22T00:00:00,N,N,N
68,DFBCF14BFBE3F90B35A0381F16B3CBCD,6148,CAF,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CAF,RTR,Ministrante,DGF,DIE,DGF,2010-01-21T00:00:00,2010-01-22T00:00:00,N,N,N
69,D755E27C1194312D23B0CE5B08FE67C1,6155,CAV,Curso,Educação,Tecnologia e Produção,Ciências Exatas e da Terra,DPF,CCE,Coordenador,DPF,DPF,CCE,2010-02-01T00:00:00,2010-02-12T00:00:00,N,N,N
70,D755E27C1194312D23B0CE5B08FE67C1,6155,CAV,Curso,Educação,Tecnologia e Produção,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2010-02-01T00:00:00,2010-02-12T00:00:00,N,N,N
71,A120B824C0D7B15F75D3866A06E95F03,6164,CAV,Curso,Tecnologia e Produção,Meio Ambiente,Ciências Sociais Aplicadas,DED,CCH,Comissão Coordenadora,DED,DED,CCH,2010-05-07T00:00:00,2010-05-11T00:00:00,N,N,N
72,4B729AE7D1F6AD39D2DFB4CD78817D9E,6164,CAV,Curso,Tecnologia e Produção,Meio Ambiente,Ciências Sociais Aplicadas,DED,CCH,Coordenador,DED,DED,CCH,2010-05-07T00:00:00,2010-05-11T00:00:00,N,N,N
73,N/A,6164,CAV,Curso,Tecnologia e Produção,Meio Ambiente,Ciências Sociais Aplicadas,DED,CCH,Ministrante,DED,DED,CCH,2010-05-07T00:00:00,2010-05-11T00:00:00,N,N,N
74,5B5F9AAA9AAAFB7674AB5396C5683781,6165,CAV,Curso,Trabalho,Comunicação,Ciências Sociais Aplicadas,DED,CCH,Coordenador,DED,DED,CCH,2010-02-04T00:00:00,2010-02-18T00:00:00,N,N,N
75,C0DA08BEA03EE8075A0274A4071C72B9,6165,CAV,Curso,Trabalho,Comunicação,Ciências Sociais Aplicadas,DED,CCH,Coordenador,DED,DED,CCH,2010-02-04T00:00:00,2010-02-18T00:00:00,N,N,N
76,5B5F9AAA9AAAFB7674AB5396C5683781,6165,CAV,Curso,Trabalho,Comunicação,Ciências Sociais Aplicadas,DED,CCH,Ministrante,DED,DED,CCH,2010-02-04T00:00:00,2010-02-18T00:00:00,N,N,N
77,C0DA08BEA03EE8075A0274A4071C72B9,6165,CAV,Curso,Trabalho,Comunicação,Ciências Sociais Aplicadas,DED,CCH,Ministrante,DED,DED,CCH,2010-02-04T00:00:00,2010-02-18T00:00:00,N,N,N
78,N/A,6172,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Comissão Coordenadora,COL,COL,PRE,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
79,C6DBE21EA990B5E1F0E2F4936FE9D7DF,6172,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
80,N/A,6172,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Ministrante,COL,COL,PRE,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
81,N/A,6173,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Comissão Coordenadora,COL,COL,PRE,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
82,C6DBE21EA990B5E1F0E2F4936FE9D7DF,6173,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
83,N/A,6173,CAV,Curso,Cultura,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Ministrante,COL,COL,PRE,2010-03-09T00:00:00,2010-06-08T00:00:00,N,N,N
84,DC7D64A932DE95C936285B55B13034C4,6174,CAF,Curso,Tecnologia e Produção,Meio Ambiente,Ciências Agrárias,CAF,RTR,Coordenador,DGF,DIE,DGF,2010-01-18T00:00:00,2010-01-23T00:00:00,N,N,N
85,DC7D64A932DE95C936285B55B13034C4,6174,CAF,Curso,Tecnologia e Produção,Meio Ambiente,Ciências Agrárias,CAF,RTR,Ministrante,DGF,DIE,DGF,2010-01-18T00:00:00,2010-01-23T00:00:00,N,N,N
86,71CAB719CF2ED1502A6A71FBC17DAF44,6175,CAF,Curso,Tecnologia e Produção,Educação,Engenharia/Tecnologia,CAF,RTR,Coordenador,DGF,DIE,DGF,2010-02-22T00:00:00,2010-02-26T00:00:00,N,N,N
87,E6ACA96BC0E3FE7B5D008B3FEB6829F6,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
88,198A3C27DD55CD737A561C82469A35E2,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Comissão Coordenadora,DNS,DNS,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
89,4639129728345E472236A19CC285A05F,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Comissão Coordenadora,DBA,DBA,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
90,A048A0AD79E9D21A7D7EACA370E30FEE,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Coordenador,DEM,DEM,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
91,A048A0AD79E9D21A7D7EACA370E30FEE,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Ministrante,DEM,DEM,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
92,198A3C27DD55CD737A561C82469A35E2,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Ministrante,DNS,DNS,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
93,4639129728345E472236A19CC285A05F,6176,CAV,Curso,Saúde,Educação,Ciência da Saúde,DEM,CCB,Ministrante,DEM,DEM,CCB,2010-02-11T00:00:00,2010-02-25T00:00:00,N,N,N
94,8B688D86CA30827C940E50453306D7B9,6177,CAV,Curso,Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DET,CCE,Coordenador,DET,DET,CCE,2010-02-27T00:00:00,2010-02-28T00:00:00,N,N,N
95,8B688D86CA30827C940E50453306D7B9,6177,CAV,Curso,Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DET,CCE,Ministrante,DET,DET,CCE,2010-02-27T00:00:00,2010-02-28T00:00:00,N,N,N
96,E0EB7E7B5034086ADE202115DAE1A487,6178,CAV,Curso,Tecnologia e Produção,Educação,Engenharia/Tecnologia,DEP,CCE,Coordenador,DEP,DEP,CCE,2010-02-15T00:00:00,2010-02-17T00:00:00,N,N,N
97,DDB820FD03246030C37E7A3DA3C4085A,6178,CAV,Curso,Tecnologia e Produção,Educação,Engenharia/Tecnologia,DEP,CCE,Ministrante,DEA,DEA,CCA,2010-02-15T00:00:00,2010-02-17T00:00:00,N,N,N
98,A273A443D7937B41CF29081FAF405A30,6182,CAV,Curso,Direitos Humanos e Justiça,Trabalho,Ciências Humanas,DCS,CCH,Coordenador,DCS,DCS,CCH,2010-03-17T00:00:00,2010-09-17T00:00:00,N,N,N
99,A273A443D7937B41CF29081FAF405A30,6182,CAV,Curso,Direitos Humanos e Justiça,Trabalho,Ciências Humanas,DCS,CCH,Ministrante,DCS,DCS,CCH,2010-03-17T00:00:00,2010-09-17T00:00:00,N,N,N
100,95260ABA069D49E0003F7973EABD09DB,6186,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DPS,CCA,Coordenador,DPS,DPS,CCA,2010-02-08T00:00:00,2010-02-13T00:00:00,N,N,N
101,95260ABA069D49E0003F7973EABD09DB,6186,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DPS,CCA,Ministrante,DPS,DPS,CCA,2010-02-08T00:00:00,2010-02-13T00:00:00,N,N,N
102,FAA080628A8194662E61FADE57618722,6188,CAV,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CEA,RTR,Coordenador,CEA,CEA,RTR,2010-02-22T00:00:00,2010-02-22T00:00:00,N,N,N
103,FAA080628A8194662E61FADE57618722,6188,CAV,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CEA,RTR,Ministrante,CEA,CEA,RTR,2010-02-22T00:00:00,2010-02-22T00:00:00,N,N,N
104,BEAD9E089100A0CAB2D267E6B88FEB03,6189,CAV,Curso,Tecnologia e Produção,Meio Ambiente,Engenharia/Tecnologia,DAU,CCE,Coordenador,DAU,DAU,CCE,2010-02-22T00:00:00,2010-02-26T00:00:00,N,N,N
105,BEAD9E089100A0CAB2D267E6B88FEB03,6189,CAV,Curso,Tecnologia e Produção,Meio Ambiente,Engenharia/Tecnologia,DAU,CCE,Ministrante,DAU,DAU,CCE,2010-02-22T00:00:00,2010-02-26T00:00:00,N,N,N
106,FAA080628A8194662E61FADE57618722,6190,CAV,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CEA,RTR,Coordenador,CEA,CEA,RTR,2010-02-23T00:00:00,2010-02-23T00:00:00,N,N,N
107,FAA080628A8194662E61FADE57618722,6190,CAV,Curso,Educação,Tecnologia e Produção,Engenharia/Tecnologia,CEA,RTR,Ministrante,CEA,CEA,RTR,2010-02-23T00:00:00,2010-02-23T00:00:00,N,N,N
108,86136EA7FF79371BB4A7F78BFA1EFD12,6191,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2010-01-19T00:00:00,2010-07-02T00:00:00,N,N,N
109,86136EA7FF79371BB4A7F78BFA1EFD12,6192,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2010-01-19T00:00:00,2010-07-02T00:00:00,N,N,N
110,86136EA7FF79371BB4A7F78BFA1EFD12,6193,CAV,Curso,Educação,Cultura,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2010-01-19T00:00:00,2010-07-02T00:00:00,N,N,N
111,35944337EE9D6873DDB648B10EC76744,6195,CAV,Curso,Educação,Educação,"Linguistica,Letras e Artes",DMA,CCE,Coordenador,NAO,NAO,"",2010-02-22T00:00:00,2010-02-26T00:00:00,N,N,N
112,3129E41D696987DD13E79EEB6EFD4B60,6201,CAV,Curso,Saúde,Não informado,Ciência da Saúde,DES,CCB,Coordenador,DES,DES,CCB,2010-03-01T00:00:00,2010-07-09T00:00:00,N,N,N
113,3129E41D696987DD13E79EEB6EFD4B60,6201,CAV,Curso,Saúde,Não informado,Ciência da Saúde,DES,CCB,Ministrante,DES,DES,CCB,2010-03-01T00:00:00,2010-07-09T00:00:00,N,N,N
114,9778C3C12715ABB0A7E2085F10376545,6206,CAV,Curso,Educação,Saúde,Ciência da Saúde,DES,CCB,Comissão Coordenadora,DES,DES,CCB,2010-03-16T00:00:00,2010-06-22T00:00:00,N,N,N
115,240C0760970EDB78C9948B6AC275FF39,6206,CAV,Curso,Educação,Saúde,Ciência da Saúde,DES,CCB,Coordenador,DES,DES,CCB,2010-03-16T00:00:00,2010-06-22T00:00:00,N,N,N
116,9778C3C12715ABB0A7E2085F10376545,6206,CAV,Curso,Educação,Saúde,Ciência da Saúde,DES,CCB,Ministrante,DES,DES,CCB,2010-03-16T00:00:00,2010-06-22T00:00:00,N,N,N
117,240C0760970EDB78C9948B6AC275FF39,6206,CAV,Curso,Educação,Saúde,Ciência da Saúde,DES,CCB,Ministrante,DES,DES,CCB,2010-03-16T00:00:00,2010-06-22T00:00:00,N,N,N
118,52F0487D1A5558E2D5A332069DEA07AE,6207,CAV,Curso,Trabalho,Saúde,Ciência da Saúde,DES,CCB,Coordenador,DES,DES,CCB,2010-04-05T00:00:00,2010-06-02T00:00:00,N,N,N
119,52F0487D1A5558E2D5A332069DEA07AE,6207,CAV,Curso,Trabalho,Saúde,Ciência da Saúde,DES,CCB,Ministrante,DES,DES,CCB,2010-04-05T00:00:00,2010-06-02T00:00:00,N,N,N
120,B833F84E2DECB92267539EFAA4B8920E,6208,CAV,Curso,Direitos Humanos e Justiça,Não informado,Ciências Sociais Aplicadas,DPD,CCH,Coordenador,DPD,DPD,CCH,2010-03-08T00:00:00,2010-03-11T00:00:00,N,N,N
121,B833F84E2DECB92267539EFAA4B8920E,6208,CAV,Curso,Direitos Humanos e Justiça,Não informado,Ciências Sociais Aplicadas,DPD,CCH,Ministrante,DPD,DPD,CCH,2010-03-08T00:00:00,2010-03-11T00:00:00,N,N,N
122,3D5A9B9F0D0B7CE8FD3A1182912B6306,6211,CAV,Curso,Educação,Educação,Ciência da Saúde,DES,CCB,Coordenador,DES,DES,CCB,2010-03-28T00:00:00,2010-03-28T00:00:00,N,N,N
123,3D5A9B9F0D0B7CE8FD3A1182912B6306,6212,CAV,Curso,Educação,Educação,Ciência da Saúde,DES,CCB,Coordenador,DES,DES,CCB,2010-04-17T00:00:00,2010-04-24T00:00:00,N,N,N
124,FAC4DE8E187A281830894F9E1CEE80AB,6213,CAV,Curso,Educação,Educação,"Linguistica,Letras e Artes",DMA,CCE,Comissão Coordenadora,CCE,CCE,RTR,2010-03-22T00:00:00,2010-03-26T00:00:00,N,N,N
125,4E7C62A5395F80F8FBD1ED4D6810F2D1,6213,CAV,Curso,Educação,Educação,"Linguistica,Letras e Artes",DMA,CCE,Comissão Coordenadora,DMA,DMA,CCE,2010-03-22T00:00:00,2010-03-26T00:00:00,N,N,N
