﻿_id,CodigoServidor,DataDefesa,LotacaoDocente,SublotacaoDocente,CentroDocente,CampusDocente,AnoCatalogo,Curso,AreaCurso,Nivel,Funcao,OrgaoCurso,CentroCurso,CampusCurso
36,EE6FF110E70398E394E5F16986C37D7A,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
37,026B0A092C64499C73B0B9845B756E92,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
38,A32497056FB889B758F90542A95A8327,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
39,61B6232242C2EF0636AC1E2BE8EF33E2,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
40,A0F8439195E2E59E0CDF472E6C6C9E23,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
41,7C2D4D818E13652EBE516CF94693C9AE,2017-07-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
42,86683028CF1956D9088402FEAACE1C2B,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
43,C25B490AFAEF83317D1D74EAB4584A4A,2017-07-03T00:00:00,DBA,DBA,CCB,CAV,2014,Mestrado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Mestrado,Presidente,DBG,CCB,CAV
44,3DE4D154727BCDCA5C137BF0F9414F57,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
45,41C3225C5EBC038654ED17DB72729E6F,2017-03-24T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
46,735D02E462610180E4B3C674B493C3A9,2017-07-07T00:00:00,IBP,IBP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
47,893534321D05C4745D98BA2EF4D15ED6,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
48,9D0565143FE65D7A82687A47F781D0DB,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
49,5635D5514AF7E44F0A69C69DBEB5C692,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
50,1030FF69580521C577F6AB186BFA815B,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
51,A9A35784522DCCE8E2B28CC87B4B577B,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
52,D8A410D5B1FDB16D9844DA1E72A9539D,2017-07-07T00:00:00,IEP,IEP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
53,BA0AD1624108E3ADE330639576AFA7BA,2017-07-13T00:00:00,DET,DET,CCE,CAV,2012,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
54,C48E6ABE8496CB64567A0A90D736DA44,2017-07-07T00:00:00,IHP,IHP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
55,D06200A1934AA33EA50941AA08A7DB93,2017-07-07T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
56,D90310984A2A1F4B86E9D1ADC3F265DE,2017-07-07T00:00:00,IHP,IHP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
57,FC2416B75A02BF1812157FC73019A13B,2017-07-13T00:00:00,DEC,DEC,CCE,CAV,2012,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
58,C8D1DE1F3AB6155CC201699C29014D3B,2017-07-13T00:00:00,DEC,DEC,CCE,CAV,2012,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Presidente,DEC,CCE,CAV
59,703E59F0A355624CD64D7F78E2B2E504,2017-07-13T00:00:00,OUT,OUT,OUT,OUT,2012,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo à UFV participante do Programa (Comissão Orientadora),DEC,CCE,CAV
60,CAAEEE97066875EA895A8856345A4CD5,2017-07-07T00:00:00,IHP,IHP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
61,5053B9C49B39042331312E45A64F4C02,2017-07-07T00:00:00,IHP,IHP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
62,489A56E9BDD22F7B574BA9D8ECB7DDAF,2017-07-07T00:00:00,IHP,IHP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa (Comissão Orientadora),IHF,DGF,CAF
63,8A7701C5AD4F1A18E445BF6791799AE3,2017-07-07T00:00:00,DGR,DGR,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
64,9D0565143FE65D7A82687A47F781D0DB,2017-07-31T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
65,5635D5514AF7E44F0A69C69DBEB5C692,2017-07-31T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
66,1030FF69580521C577F6AB186BFA815B,2017-07-31T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
67,86E21BFA0228429A21AF943DB870A864,2017-07-31T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
68,CFFFDD082E4D3D55C1C5F07950D5C14E,2017-07-31T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
69,828F1A0875B36F544D12503B92B13F22,2011-04-20T00:00:00,OUT,OUT,OUT,OUT,2008,Doutorado em Bioquímica Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo à UFV participante do Programa (Comissão Orientadora),DBB,CCB,CAV
70,6F1B0D1FA9EB2897FB0E57BCCFC67B7C,2011-04-20T00:00:00,OUT,OUT,OUT,OUT,2008,Doutorado em Bioquímica Agrícola,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBB,CCB,CAV
71,A32497056FB889B758F90542A95A8327,2017-07-31T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
72,4F45C84463096337CB56FAE45CD463E4,2017-07-31T00:00:00,DPD,DPD,CCH,CAV,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
73,A0F8439195E2E59E0CDF472E6C6C9E23,2017-07-31T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
74,BE3A3E573A9B09103DB5CC9D0B62B280,2011-04-20T00:00:00,DBB,DBB,CCB,CAV,2008,Doutorado em Bioquímica Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBB,CCB,CAV
75,86683028CF1956D9088402FEAACE1C2B,2017-07-31T00:00:00,DAD,DAD,CCH,CAV,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
76,7B74ADC10CC53D800EF8AACDDF7E04F6,2017-07-31T00:00:00,IAP,IAP,DGR,CRP,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
77,F2555C5E7F886B7FFCD0CEB5CEBE935A,2011-04-20T00:00:00,OUT,OUT,OUT,OUT,2008,Doutorado em Bioquímica Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DBB,CCB,CAV
78,893534321D05C4745D98BA2EF4D15ED6,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
79,9D0565143FE65D7A82687A47F781D0DB,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
80,5635D5514AF7E44F0A69C69DBEB5C692,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
81,3C43D728052B716AFF5DB0AD7B86D8CA,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
82,F6699DF7950D198931E843C006A4EBF8,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
83,2343742CA903995E57E21630AC6E0FF0,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa (Comissão Orientadora),IHF,DGF,CAF
84,B8EFC6A13FB65EBDDD94135B38F4BE9D,2017-07-28T00:00:00,DFT,DFT,CCA,CAV,2014,Mestrado em Fitotecnia,Ciências Agrárias,Mestrado,Presidente,DFT,CCA,CAV
85,D8A410D5B1FDB16D9844DA1E72A9539D,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa (Comissão Orientadora),IHF,DGF,CAF
86,2874BEB56CB15B1FE89F3022846462CA,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
87,C48E6ABE8496CB64567A0A90D736DA44,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,IHF,DGF,CAF
88,D06200A1934AA33EA50941AA08A7DB93,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,IHF,DGF,CAF
89,2A1C3F75B596E5464E6D72767B51C897,2017-07-28T00:00:00,DFT,DFT,CCA,CAV,2014,Mestrado em Fitotecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DFT,CCA,CAV
90,EFA87F07555232C64FFBC2966E3F9577,2017-07-28T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado em Fitotecnia,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DFT,CCA,CAV
91,CAAEEE97066875EA895A8856345A4CD5,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
92,5053B9C49B39042331312E45A64F4C02,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,IHF,DGF,CAF
93,D48C67B0FAF8192901484449D293A4D6,2017-04-03T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Administração Pública em Rede Nacional,"Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa (Comissão Orientadora),IHF,DGF,CAF
94,7AE1DAE6F9BCF595AFE0E5D6C09E6E23,2012-05-03T00:00:00,OUT,OUT,OUT,OUT,2010,Mestrado em Fitotecnia,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DFT,CCA,CAV
95,AB536016C992D4C92D71F57B4655BCB6,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
96,1030FF69580521C577F6AB186BFA815B,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
97,CCBB98B9617E30DBAEC4C7620FF2B912,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
98,2874BEB56CB15B1FE89F3022846462CA,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),IAF,DGF,CAF
99,29E04DDC1FF9E8EAD4FDA158CD3B2665,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,IAF,DGF,CAF
100,5EE3DF591F4A3E8B833643EF15DF01DE,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
101,0681E884210EBAA7B3D691E582A39313,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Presidente,IAF,DGF,CAF
102,32EBB7A5B1D5ABC49550DA92270E7EA1,2012-05-03T00:00:00,OUT,OUT,OUT,OUT,2010,Mestrado em Fitotecnia,Ciências Agrárias,Mestrado,Presidente,DFT,CCA,CAV
103,7B74ADC10CC53D800EF8AACDDF7E04F6,2017-06-26T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),IAF,DGF,CAF
104,2D7F94DF660C37B2534D49C2745FAC37,2017-09-01T00:00:00,IAP,IAP,DGR,CRP,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),IAF,DGF,CAF
105,71D50003AA3C0C1CA0686257C98FB0D0,2017-09-01T00:00:00,IAF,IAF,DGF,CAF,2015,Mestrado em Manejo e Conservação de Ecossistemas Naturais e Agrários,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,IAF,DGF,CAF
