Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
5149,Não,1000,REITORIA,Recurso da União,,CCS,1,Vila Gianetti,Campus Viçosa,19/09/2017,08:00,30/09/2017,18:00,10,530,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","905,77",,ATENDER AS DEMANDAS DA TV E RÁDIO
2290,Não,1000,REITORIA,Recurso da União,,CCS,1,Edificio Fabio Ribeiro Gomes,Campus Viçosa,08/05/2017,10:00,08/05/2017,12:00,6,35,Passageiro,182,GMF-7443,2012,LUIS CARLOS COELHO,"9,23","59,82",6,TOUR PELA UFV PARA O PROJETO DE SINALIZAÇÃO
1775,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,03/04/2017,07:00,30/04/2017,22:00,10,902,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","849,68",,REPORTAGENS E EVENTOS NO CAMPUS UFV E OUTROS.
1822,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,03/04/2017,05:00,30/04/2017,22:00,10,282,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","265,64",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
1823,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,01/05/2017,05:00,30/05/2017,22:00,10,2288,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"9,43","2155,3",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
1831,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,01/05/2017,05:00,30/05/2017,22:00,10,821,Passageiro,746,GMF-5638,2008,JOAO BOSCO DOMINGOS,"9,43","773,38",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
1832,Não,1000,REITORIA,Recurso da União,,CCS,1,Viçosa,Campus Viçosa,01/05/2017,05:00,30/05/2017,22:00,10,421,Passageiro,176,OGV-6532,2011,JOAO BOSCO DOMINGOS,"9,43","719,49",1,REPORTAGENS DE EVENTOS NA UFV E OUTROS.
4217,Não,1000,REITORIA,Recurso da União,,CEA,1,Departamento de Engª de Produção e Mecânica,CENTEV,23/08/2017,13:45,23/08/2017,15:30,18,26,Passageiro,163,GMF-5236,2007,DILERMANO FONTES PIMENTEL,"108,5","156,73",24,AULA PRÁTICA DE PRE 414
5196,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Transportes,CENTEV,01/06/2017,08:00,30/06/2017,18:00,6,366,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"5,66","344,77",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
3746,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Carpintaria,31/07/2017,09:00,31/07/2017,,18,19,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"30,76","32,47",1,TRANSPORTE DE MESAS PARA REFORMAS
3664,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro de Vivência,15/07/2017,09:00,15/07/2017,,18,66,Passageiro e Carga,524,GMF-7357,2013,GERALDO MACHADO,"35,95","131,8",1,LEVAR MATERIAL PARA STAND DA SEMANA DO FAZENDEIRO.
3714,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,22/07/2017,09:00,22/07/2017,,8,23,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,GERALDO MACHADO,"15,98","39,31",1,RETORNAR COM MATERIAL DO STAND DA SEMANA DO FAZENDEIRO
3972,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,01/07/2017,07:00,30/07/2017,18:00,18,348,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","327,82",1,ATENDER DEMANDA DO CENTEV
4254,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,CEE - Centro de Ensino de Extensão,18/08/2017,08:00,18/08/2017,09:00,18,36,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"35,95","71,89",,TRANSPORTAR BANNER
4545,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,25/08/2017,08:30,25/08/2017,,18,16,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"30,76","27,34",,RETORNAR COM MATERIAL DE DIVULGAÇÃO DO CARREIRAS/UFV
3973,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Viçosa,05/08/2017,07:00,31/08/2017,18:00,18,777,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","731,93",1,ATENDER DEMANDAS DO CENTEV
5140,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro - Viçosa,21/09/2017,08:00,21/09/2017,09:00,18,13,Passageiro e Carga,524,GMF-7357,2013,FABIANO DA SILVA,"30,76","25,96",1,TRANPORTAR SUPORTE DE BANNER
289,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro - Viçosa,CENTEV,31/01/2017,09:00,31/01/2017,17:00,10,30,Carga,522,GMF-7356,2013,Rogério de Souza da Paixão,"17,09","59,91",,"FLORES, TECIDOS, VASOS DE PLANTAS, MESA DE CANTO, ARTIGOS DE DECORAÇÃO PARA COQUETEL DA INCUBADOR"
5195,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Transportes,CENTEV,02/01/2017,08:00,31/01/2017,18:00,6,20,Passageiro,788,HMH-1301,2007,RAIMUNDO PAULO CARDOSO,"5,66","18,84",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
378,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Bairro Barrinha,03/02/2017,14:00,03/02/2017,16:00,18,21,Passageiro e Carga,173,GMF-6116,2009,Geraldo Miguel de Queiroz,"58,57","68,33",1,"LEVAR MADEIRAS, CORTINAS, VASOS, ETC."
376,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Transportes,CENTEV,10/02/2017,08:00,05/04/2017,18:00,6,787,Passageiro,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"5,66","741,35",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
6749,Não,1000,REITORIA,Recurso da União,,CTV,1,Bairro Barrinha,CENTEV,11/12/2017,10:00,11/12/2017,,30,52,Carga,181,HLC-0129,2009,LUIS CARLOS COELHO,"110,94","169,21",,TRANSPORTAR MATERIAL E MÓVEIS PARA DECORAÇÃO.
6750,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Bairro Barrinha,12/12/2017,14:00,12/12/2017,,30,50,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"110,94","162,7",,TRANSPORTAR MATERIAL E MÓVEIS PARA DECORAÇÃO.
5333,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Acamari,28/09/2017,09:00,28/09/2017,,18,19,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"58,57","61,83",,TRANSPORTAR CADEIRAS PARA REFORMA
5324,Não,1000,REITORIA,Recurso da União,,CTV,1,Centro de Vivência,CENTEV,29/09/2017,09:00,29/09/2017,,18,21,Passageiro e Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"30,76","68,33",1,RETORNAR COM MOVEIS USADOS NO INOVAR
5319,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Centro de Vivência,27/09/2017,09:00,27/09/2017,,18,17,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,DILERMANO FONTES PIMENTEL,"30,76","29,05",1,TRANSPORTAR MOVEIS PARA INOVAR
5728,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,01/09/2017,07:00,29/09/2017,18:00,18,653,Passageiro e Carga,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","615,13",,PEQUENAS VIAGENS NO MUNICÍPIO DE VIÇOSA
5726,Não,1000,REITORIA,Recurso da União,,CTV,1,CENTEV,Campus Viçosa,02/10/2017,07:00,31/10/2017,18:00,18,356,Passageiro e Carga,788,HMH-1301,2007,RAIMUNDO HORTA SERAFIM,"16,97","335,35",,ATENDER DEMANDAS CTV.
6429,Não,1000,REITORIA,Recurso da União,,CTV,1,CEE - Centro de Ensino de Extensão,CENTEV,16/11/2017,13:30,16/11/2017,,18,20,Passageiro e Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"18,99","39,94",1,TRANSPORTAR MÓVEIS
377,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Transportes,CENTEV,01/03/2017,08:00,31/03/2017,18:00,6,940,Passageiro,788,HMH-1301,2007,CLAUDIO ORLANDO DE FREITAS,"5,66","885,48",1,VEÍCULO À DISPOSIÇÃO DO CENTEV
3012,Não,1000,REITORIA,Recurso da União,,CTV,1,Divisão de Transportes,CENTEV,31/05/2017,08:30,31/05/2017,12:00,6,19,Carga,173,GMF-6116,2009,FABIANO DA SILVA,"6,33","61,83",,TRANSPORTE DE PILARES DE MOURÃO
2424,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Engenharia Agricola,11/05/2017,07:50,11/05/2017,11:45,4,19,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"3,77","17,9",1,PESQUISADORES HOLANDESES EM VISITA TÉCNICA.
2426,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Engenharia Agricola,11/05/2017,13:45,11/05/2017,16:00,4,15,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"3,77","14,13",2,VISITA TÉCNICA DE PESQUISADORES HOLANDESES.
2431,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,Departamento de Zootecnia,12/05/2017,13:45,12/05/2017,15:45,4,9,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"3,77","15,38",1,PESQUISADORES HOLANDESES EM VISITA TÉCNICA.
2427,Não,1000,REITORIA,Recurso da União,,DRI,1,CEE - Centro de Ensino de Extensão,CENTEV,12/05/2017,08:00,12/05/2017,12:00,4,38,Passageiro,158,GMF-4924,2006,LUIS CARLOS COELHO,"6,84","64,94",7,VISITA TÉCNICA DE PESQUISADORES HOLANDESES.
3099,Não,1000,REITORIA,Recurso da União,,DRI,1,Diretoria de Material,Prédio Principal,07/06/2017,09:00,07/06/2017,,8,4,Carga,524,GMF-7357,2013,RONALDO ROBERTO BERNARDES,"8,44","7,99",,TRANSPORTAR MATERIAS DE CONSUMO REQUISITADOS NA DMT.
1793,Não,1000,REITORIA,Recurso da União,,DRI,1,CCB-2,Centro - Viçosa,12/06/2017,13:45,12/06/2017,16:00,10,13,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"74,32","78,36",2,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
1792,Não,1000,REITORIA,Recurso da União,,DRI,1,CCB-2,Bairro Nova Viçosa,09/06/2017,13:.1,09/06/2017,17:.0,10,19,Passageiro,171,GMF-6014,2009,FABIANO DA SILVA,"74,32","114,53",27,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
1794,Não,1000,REITORIA,Recurso da União,,DRI,1,CCB-2,Zona Rural - Viçosa,13/06/2017,14:00,13/06/2017,17:00,10,50,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"74,32","301,4",27,"VISITA TÉCNICA - PROGRAMA DE VERÃO DA UNIVERSITY TEXAS A&M, TAMU - EUA"
3733,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,10/08/2017,10:00,10/08/2017,14:00,6,18,Passageiro,156,BTS-6480,1991,WILSON JOSE FONTES,"44,59","133,78",30,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
488,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Restaurante Universitário - RU,07/03/2017,10:00,07/03/2017,14:00,6,29,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"44,59","174,81",30,MOSTRAR OS PRINCIPAIS LOCAIS DO CAMPUS PARA OS ESTRANGEIROS EM INTERCÂMBIO NA UFV
5593,Não,1000,REITORIA,Recurso da União,,DRI,1,4 Pilastras - UFV,Rua dos Passos,07/10/2017,08:00,07/10/2017,12:30,16,19,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"27,34","32,47",11,PROJETO EMBAIXADORES UFV- DRI EVENTO SOCIAL PARA O DIA DAS CRIANÇAS
3654,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Centro - Viçosa,10/07/2017,08:00,10/07/2017,08:30,10,10,Carga,769,GMF-7086,2012,DILERMANO FONTES PIMENTEL,"9,43","9,42",,LEVAR FORNO NA 1000 PEÇAS
4236,Não,1000,REITORIA,Recurso da União,,GAB,1,Reitoria,Diretoria de Material,18/08/2017,09:00,18/08/2017,,10,4,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"10,55","7,99",,TRANPORTAR DOIS BOTIJÕES DE GAS DE 13KG
4112,Não,1000,REITORIA,Recurso da União,,IPP,1,Almoxarifado /DLO,Instituto de Politica Pública,11/08/2017,14:.0,11/08/2017,15:.0,8,6,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"15,98","11,98",,TRANSPORTE DE MATERIAL DE LIMPEZA E DE ESCRITÓRIO PARA O BOM FUNCIONAMENTO DO INSTITUTO
4793,Não,1000,REITORIA,Recurso da União,,IPP,1,Almoxarifado /DLO,Instituto de Politica Pública,11/09/2017,14:.0,11/09/2017,15:.0,8,2,Carga,523,GMF-7355,2013,ALAIR DE CASTRO CARDOSO,"15,98","3,99",,TRANSPORTE DE MATERIAL DE LIMPEZA E DE ESCRITÓRIO PARA O BOM FUNCIONAMENTO DO INSTITUTO
5972,Não,1000,REITORIA,Recurso da União,,IPP,1,Almoxarifado Central / DMT,Instituto de Politica Pública,06/11/2017,08:00,06/11/2017,09:00,8,4,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"15,98","7,99",,TRANPORTE DE MATERIAL DE ESCRITORIO E LIMPEZA
6578,Não,1000,REITORIA,Recurso da União,,IPP,1,Almoxarifado Central / DMT,Instituto de Politica Pública,27/11/2017,08:00,27/11/2017,09:00,8,2,Carga,523,GMF-7355,2013,Rogério de Souza da Paixão,"15,98","3,99",,TRANSPORTE DE MATERIAL DE LIMPEZA E ESCRITORIO
5490,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,04/10/2017,15:00,04/10/2017,17:00,12,13,Passageiro,756,GMF-6168,2009,JOSE DIAS LOPES,"11,32","12,25",1,Audiência na Justiça Federal de Viçosa
6510,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,22/11/2017,13:00,22/11/2017,18:00,12,11,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"11,32","10,36",1,Audiência na Justiça Federal de Viçosa
3310,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,29/06/2017,12:30,29/06/2017,15:00,8,82,Passageiro,771,GMF-7085,2012,JOSE DIAS LOPES,"7,54","77,24",1,Audiência na Justiça Federal de Viçosa
4994,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,21/09/2017,13:00,21/09/2017,15:00,12,12,Passageiro,754,GMF-6013,2009,RONALDO ROBERTO BERNARDES,"11,32","11,3",1,Audiência na Justiça Federal de Viçosa
6818,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,13/12/2017,14:00,13/12/2017,16:00,12,10,Passageiro,775,GMF-7088,2012,DILERMANO FONTES PIMENTEL,"11,32","9,42",1,Audiência na Justiça Federal de Viçosa
473,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,16/02/2017,15:30,16/02/2017,18:00,10,27,Passageiro,738,GMF-5238,2007,JOAO BOSCO DOMINGOS,"9,43","25,43",1,Audiência na Justiça Federal de Viçosa
614,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro de Vivência,Bairro Santo Antonio,22/02/2017,09:00,22/02/2017,12:00,8,20,Passageiro,752,GMF-5990,2009,Leonardo Rocha dos Reis,"7,54","18,84",1,Audiência na Justiça Federal de Viçosa
615,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,23/02/2017,12:00,23/02/2017,16:00,10,16,Passageiro,775,GMF-7088,2012,Leonardo Rocha dos Reis,"9,43","15,07",1,Audiência na Justiça Federal de Viçosa
1407,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,30/03/2017,15:00,30/03/2017,17:00,10,33,Passageiro,790,GMF-7592,2013,Rogério de Souza da Paixão,"9,43","31,09",1,Audiência na Justiça Federal de Viçosa
1911,Não,1000,REITORIA,Recurso da União,,PRJ,1,Centro - Viçosa,Bairro Santo Antonio,25/04/2017,15:00,25/04/2017,17:00,10,14,Passageiro,790,GMF-7592,2013,MAURI MARTINS RODRIGUES,"9,43","13,19",1,Audiência na Justiça Federal de Viçosa
493,Não,1000,REITORIA,Recurso da União,,RTR,1,Centro de Vivência,Campus Viçosa,15/02/2017,08:00,30/11/1999,,8,7,Carga,173,GMF-6116,2009,Leonardo Rocha dos Reis,"8,44","22,78",,MUDANÇA DE MÓVEIS
506,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Diretoria de Material,14/02/2017,09:00,30/11/1999,,10,6,Carga,512,OGJ-8072,2011,JOAO BOSCO DOMINGOS,"10,55","7,6",,TRANPORTAR UM BOTIJÃO DE GAS DE 13KG
762,Não,1000,REITORIA,Recurso da União,,RTR,1,Centreinar,DTI - Diretoria de Tecnologia da Informação,22/02/2017,15.00,22/02/2017,15.50,10,6,Carga,496,GMF-5989,2009,Leonardo Rocha dos Reis,"10,55","7,6",,transportar ventiladores
947,Não,1000,REITORIA,Recurso da União,,RTR,1,Diretoria de Material,Reitoria,09/03/2017,09:00,09/03/2017,09:30,8,4,Carga,519,GMF-7124,2012,MAURI MARTINS RODRIGUES,"8,44","6,15",,TRANSPORTAR MATERIAL DE CONSUMO
2169,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Diretoria de Material,02/05/2017,08:00,02/05/2017,08:30,10,5,Carga,512,OGJ-8072,2011,Leonardo Rocha dos Reis,"10,55","6,34",,TRANPORTAR UM BOTIJÃO DE GAS DE 13KG
5561,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Fazenda de Cachoeirinha,05/10/2017,14:00,05/10/2017,18:00,24,45,Passageiro,159,GMF-4929,2006,MARIO MAGNO MAGALHAES SILVA,"36,91","271,26",4,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5562,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Mata do Paraíso,05/10/2017,14:00,05/10/2017,18:00,14,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"84,39","120,56",18,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5552,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Bovinocultura de Leite,04/10/2017,08:00,04/10/2017,12:00,10,16,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"17,09","96,45",17,CONDUZIR ESTUDANTES AO MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5553,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Zona Rural - Viçosa,04/10/2017,14:00,04/10/2017,18:00,20,76,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"34,18","458,13",9,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5563,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Horta Velha,06/10/2017,08:00,06/10/2017,12:00,12,27,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"72,34","162,76",23,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5564,Não,1000,REITORIA,Recurso da União,,RTR,1,Estacionamento Biologia/Estufas,Zona Rural - Viçosa,06/10/2017,16:00,06/10/2017,18:00,20,14,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"34,18","84,39",9,CONDUZIR ESTUDANTES PARA PARTICIPAR DE MINICURSO DO XI SEMINÁRIO DA AGRONOMIA
5969,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Diretoria de Material,27/10/2017,09:00,27/10/2017,,10,19,Carga,496,GMF-5989,2009,LUIS CARLOS COELHO,"10,55","24,07",,TRANSPORTAR DOIS BOTIJÕES DE GAS DE 13KG
6484,Não,1000,REITORIA,Recurso da União,,RTR,1,Campus Viçosa,Coordenadoria de Comunicação Social,17/11/2017,08:30,17/11/2017,10:00,10,16,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"9,43","24,61",1,PROJETO SINALIZAÇÃO DA UFV
6480,Não,1000,REITORIA,Recurso da União,,RTR,1,Reitoria,Vila Gianetti,17/11/2017,09:00,17/11/2017,10:00,10,14,Carga,173,GMF-6116,2009,LUIS CARLOS COELHO,"10,55","45,56",,TRANSPORTA MATERIAL
6581,Não,1000,REITORIA,Recurso da União,,RTR,1,Coordenadoria de Comunicação Social,Campus Viçosa,24/11/2017,08:30,24/11/2017,10:30,10,19,Passageiro,764,HNT-6301,2010,RONALDO ROBERTO BERNARDES,"9,43","17,9",3,PROJETO SINALIZAÇÃO DA UFV
